tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21604603d193e4f2af4831c58cf9ff5e9a69b139b068acfe96f0e46cd88085f,1,30,1,5,1511691997,Regular,33c48e2f62958d1f4d53001471a62cbd8dc0a6342876648d4e55dac4f6c2d344
56a4df0a42be6186c4c21c9b3352932fa0f0252da77344249a8aa40bdab2c2a7,-1,0,1,5,1511689541,Regular,bd49293d229d6cef01942ee6dc8e5675fcd2a752911d48dd241198d42aaf8c67
eb1498cd4acb280dc1345df5fbe881ba93411b713ae4ace88465896c2dc4c7d8,-1,4,1,5,1511685573,Regular,18a0a6e174fe0509a306d2986dce0afb0ad82931a26642aa381bb39489edd51d
18a0a6e174fe0509a306d2986dce0afb0ad82931a26642aa381bb39489edd51d,1,47,1,5,1511682529,Regular,eb1498cd4acb280dc1345df5fbe881ba93411b713ae4ace88465896c2dc4c7d8
bd49293d229d6cef01942ee6dc8e5675fcd2a752911d48dd241198d42aaf8c67,1,13,1,5,1511682042,Regular,56a4df0a42be6186c4c21c9b3352932fa0f0252da77344249a8aa40bdab2c2a7
ed6d8f82aa0bd8200ae41853be3b8b5531afc2ba69cb9b2092a391ca176f9189,-1,10,1,5,1511681814,Regular,049b53e726e6dee064c8d961e116c10433323646c3d9ff30ae4db72ac2b3afd0
2de29cf5fcc972349c11930d2189f1036f001acfd153a2519449e89540ab01f0,-1,5,1,5,1511678171,Regular,374496e8dd99f53d21efe4912ec547584d732eb83b24d58e41ed5f6b6b608c61
7b3e7d5d737448391a030576655bbde5ec7779809c18002a671d869d42a3854e,-1,12,1,5,1511676719,Regular,bd41b65efbe2b4bd0e84bdab79f78bce17fba84e1bb52b5ceaaea7e37f2e670d
374496e8dd99f53d21efe4912ec547584d732eb83b24d58e41ed5f6b6b608c61,1,20,1,5,1511676123,Regular,2de29cf5fcc972349c11930d2189f1036f001acfd153a2519449e89540ab01f0
049b53e726e6dee064c8d961e116c10433323646c3d9ff30ae4db72ac2b3afd0,1,7,1,5,1511675758,Regular,ed6d8f82aa0bd8200ae41853be3b8b5531afc2ba69cb9b2092a391ca176f9189
bd41b65efbe2b4bd0e84bdab79f78bce17fba84e1bb52b5ceaaea7e37f2e670d,1,38,1,5,1511673672,Regular,7b3e7d5d737448391a030576655bbde5ec7779809c18002a671d869d42a3854e
fb5b2630cb09956efe78cb6b9b6e201d9086fc46962b836cc015f548316e6979,-1,15,1,5,1511673524,Regular,6ac2081c058eda25f3b561d0ff2044bdfb7946be9b8c7d3902c3657d6ed6d3b1
183079c3cdfd7654c1c72e996b5b89577a3aef2b270d5f11a4af57e3bbddb4ea,-1,2,1,5,1511672260,Regular,eb5dd077f10590548d2729e1a3791a72fd049166d3e9891b525282e967b2c882
6ac2081c058eda25f3b561d0ff2044bdfb7946be9b8c7d3902c3657d6ed6d3b1,1,30,1,5,1511671907,Regular,fb5b2630cb09956efe78cb6b9b6e201d9086fc46962b836cc015f548316e6979
eb5dd077f10590548d2729e1a3791a72fd049166d3e9891b525282e967b2c882,1,20,1,5,1511664392,Regular,183079c3cdfd7654c1c72e996b5b89577a3aef2b270d5f11a4af57e3bbddb4ea
29ab72c10d8263d9d476ea1f894912bf369a1209f6dcb7ba522bb8a7803e585e,-1,2,1,5,1511663732,Regular,667b75d4eed8892c56fb752c8569cba7ee26e384a0458704067c57b16ec7ddab
da14a0e2a703829f9da58d64acf5ccd0fa07751aed80e557f07a2f7f728c25f0,-1,0,1,5,1511663732,Regular,0e23ccf0c515dcc300907b487acf805141448c25fea614420fdc571db37a05e6
667b75d4eed8892c56fb752c8569cba7ee26e384a0458704067c57b16ec7ddab,1,24,1,5,1511659299,Regular,29ab72c10d8263d9d476ea1f894912bf369a1209f6dcb7ba522bb8a7803e585e
0e23ccf0c515dcc300907b487acf805141448c25fea614420fdc571db37a05e6,1,31,1,5,1511656396,Regular,da14a0e2a703829f9da58d64acf5ccd0fa07751aed80e557f07a2f7f728c25f0
3479a3f76a777fa4dca1563febfd7426ad5032f4d5d75d6832e59be9fe40976b,-1,3,1,5,1511655282,Regular,0333988143b1675739f7ac13bafcec379610675e5c0beade86133b97989bbff4
6714fbec3095b762c2d1599975cddd32abdb0f36440fbfcd3404a44fea87e6e1,-1,11,1,5,1511649197,Regular,66af362dec91eba6094900cce9205ab859f2decac5277b3542a8f82577b8ca67
66af362dec91eba6094900cce9205ab859f2decac5277b3542a8f82577b8ca67,1,2,1,5,1511643149,Regular,6714fbec3095b762c2d1599975cddd32abdb0f36440fbfcd3404a44fea87e6e1
ad7b5b735a5a13745c8eb81590cf3a003d0306330d1c0fbde06ec210e6d25dc4,-1,2,1,5,1511639038,Regular,ec7e86b32ef086ef9b6c1a4c07401da082e89bf4c28c66a5cf8076b6454282c9
0333988143b1675739f7ac13bafcec379610675e5c0beade86133b97989bbff4,1,5,1,5,1511638020,Regular,3479a3f76a777fa4dca1563febfd7426ad5032f4d5d75d6832e59be9fe40976b
f34f178409f7ce9573c8415ca8fae7277b1391fc41904cc921f0ef705bc2adc4,-1,5,1,5,1511636201,Regular,ebac2759db40b630674951cf62e2032ba16a32b329e649cb532a681888248c8e
f34f178409f7ce9573c8415ca8fae7277b1391fc41904cc921f0ef705bc2adc4,-1,13,1,5,1511636201,Regular,d406cb44902cd2ba350ead63e17ecdcd13c451a7c2c3ce5af1b6143df5b78094
d406cb44902cd2ba350ead63e17ecdcd13c451a7c2c3ce5af1b6143df5b78094,1,2,1,5,1511634485,Regular,f34f178409f7ce9573c8415ca8fae7277b1391fc41904cc921f0ef705bc2adc4
ebac2759db40b630674951cf62e2032ba16a32b329e649cb532a681888248c8e,1,23,1,5,1511628369,Regular,f34f178409f7ce9573c8415ca8fae7277b1391fc41904cc921f0ef705bc2adc4
ec7e86b32ef086ef9b6c1a4c07401da082e89bf4c28c66a5cf8076b6454282c9,1,10,1,5,1511628057,Regular,ad7b5b735a5a13745c8eb81590cf3a003d0306330d1c0fbde06ec210e6d25dc4
18f63f7b84221c85095f027752404f1e38cd5061da11e76ac0f7f6dc1695b800,-1,6,1,5,1511627900,Regular,acde8feb73c186474efd525b97b0534c1fde78c4ae42bd71954ca91ec12ab1ea
5adfaef519707ceef7ae33dd3601ec4e60fc128a2062f5f79e59484e7ca92c65,-1,2,1,5,1511627900,Regular,11ed26dcb6c7443cc0095eb7288e4ad90b16dc51243130bf659e35ed49ba38f1
424f0f80fb2639f802645e913304307d76dbf61626403f52a3fbaab05d794d66,-1,24,1,5,1511613641,Regular,2ed46fdeea303d69366e87fc55eaafb27120909c1fba66c0facc3af6b193a7a9
424f0f80fb2639f802645e913304307d76dbf61626403f52a3fbaab05d794d66,-1,1,1,5,1511613641,Regular,c2e7e72ca60ae4fd5a27d16d4242e3383df4e59d32825965d0f012dc530d7e50
c2e7e72ca60ae4fd5a27d16d4242e3383df4e59d32825965d0f012dc530d7e50,1,5,1,5,1511612037,Regular,424f0f80fb2639f802645e913304307d76dbf61626403f52a3fbaab05d794d66
2ed46fdeea303d69366e87fc55eaafb27120909c1fba66c0facc3af6b193a7a9,1,6,1,5,1511612014,Regular,424f0f80fb2639f802645e913304307d76dbf61626403f52a3fbaab05d794d66
3e64c72179e290d4a3e4e29a111f5d62ffd94d3faced3573bd1992898a40e21e,-1,42,1,5,1511608530,Regular,48e036535f11f4525046187ff9a755986391d4dbf476a0185a51bc918d3f11e3
3e64c72179e290d4a3e4e29a111f5d62ffd94d3faced3573bd1992898a40e21e,-1,12,1,5,1511608530,Regular,41adb02f592f4b70b93203cabe8cf6523142aa11afe48d6b0cf2cf65fe72bb55
39ee1a6a6a6f90f8457ecc898d58b85981dbc707d7e7df9b1d974c4a6cb989f8,1,14,1,5,1511606932,Regular,0e42df85dbd50a210b51a29e176d02ccd4c168511f84ecedefb5fe48f141dc3a
41adb02f592f4b70b93203cabe8cf6523142aa11afe48d6b0cf2cf65fe72bb55,1,11,1,5,1511603526,Regular,3e64c72179e290d4a3e4e29a111f5d62ffd94d3faced3573bd1992898a40e21e
8a2a36d46fe150aca824022ec8029155f152531c17a5535867e18fb32545c7ad,-1,3,1,5,1511603489,Regular,03eff7709a377b66ecd07ae433aa7bfe62fb7c6fa4ea1f0cbb6dceaaff5eb23c
03eff7709a377b66ecd07ae433aa7bfe62fb7c6fa4ea1f0cbb6dceaaff5eb23c,1,4,1,5,1511601368,Regular,8a2a36d46fe150aca824022ec8029155f152531c17a5535867e18fb32545c7ad
9af150ad0f3de0a1b426a8bf09fc71a6666aab39a1b2156d6fb51cb57362b70d,-1,6,1,5,1511589912,Regular,fa7f0caeadf5a1df272526f08fcbbb8370e7c0145f69d61c45de37692882d815
9af150ad0f3de0a1b426a8bf09fc71a6666aab39a1b2156d6fb51cb57362b70d,-1,25,1,5,1511589912,Regular,a35f7dc41845971cd8df4817e2d8a82dd8f0918c40350c76bef1123d84a660ce
fa7f0caeadf5a1df272526f08fcbbb8370e7c0145f69d61c45de37692882d815,1,6,1,5,1511589034,Regular,9af150ad0f3de0a1b426a8bf09fc71a6666aab39a1b2156d6fb51cb57362b70d
48e036535f11f4525046187ff9a755986391d4dbf476a0185a51bc918d3f11e3,1,6,1,5,1511588674,Regular,3e64c72179e290d4a3e4e29a111f5d62ffd94d3faced3573bd1992898a40e21e
a35f7dc41845971cd8df4817e2d8a82dd8f0918c40350c76bef1123d84a660ce,1,5,1,5,1511588013,Regular,9af150ad0f3de0a1b426a8bf09fc71a6666aab39a1b2156d6fb51cb57362b70d
0598a3d3efb913f3ba823bbe23daf61663382a599a676949d268c62a9c1ad55d,-1,4,1,5,1511585113,Regular,ff644b6a9f0d6322998cee1ff839bbaa050e11e813fbca8ab09028326bda81da
a510a620cc2809b2993886892fa7ff6fced9e16a5a1531e9f8e4a7430c34b5d6,-1,2,1,5,1511584534,Regular,ab77e9912754b00678676f9c583dfbd9c7ce5f1cab22070e98cd5e934066db07
a510a620cc2809b2993886892fa7ff6fced9e16a5a1531e9f8e4a7430c34b5d6,-1,17,1,5,1511584534,Regular,6c320929af03cddced8601a79ec1a382d3e225600370b94f4094e5436ff17878
ab77e9912754b00678676f9c583dfbd9c7ce5f1cab22070e98cd5e934066db07,1,3,1,5,1511584285,Regular,a510a620cc2809b2993886892fa7ff6fced9e16a5a1531e9f8e4a7430c34b5d6
6c320929af03cddced8601a79ec1a382d3e225600370b94f4094e5436ff17878,1,10,1,5,1511579509,Regular,a510a620cc2809b2993886892fa7ff6fced9e16a5a1531e9f8e4a7430c34b5d6
ff644b6a9f0d6322998cee1ff839bbaa050e11e813fbca8ab09028326bda81da,1,5,1,5,1511576753,Regular,0598a3d3efb913f3ba823bbe23daf61663382a599a676949d268c62a9c1ad55d
a77a347f6b253b2ab8add67cd6260e2b3a1a3fe37582dad2a70bc8adeec8621f,-1,1,1,5,1511571566,Regular,3673c17555d6e706bd48c21acaddf181972bc28c69f1908b5d5af1e33197bd53
3673c17555d6e706bd48c21acaddf181972bc28c69f1908b5d5af1e33197bd53,1,3,1,5,1511570403,Regular,a77a347f6b253b2ab8add67cd6260e2b3a1a3fe37582dad2a70bc8adeec8621f
226dce20ffa9e74f04d6211944ce11ad0c8426251556cd34846b52f12b44eeda,-1,0,1,5,1511561461,Regular,4cf9d39209ee929629bc64e901430c6c71da3c001d3d001f4dfbfac3ccee29c4
acde8feb73c186474efd525b97b0534c1fde78c4ae42bd71954ca91ec12ab1ea,1,12,1,5,1511560078,Regular,18f63f7b84221c85095f027752404f1e38cd5061da11e76ac0f7f6dc1695b800
25c8846fe4bbdc113dbb8381635e96868777b5a6e383801a6ca9b9fb4ae2586b,-1,0,1,5,1511560030,Regular,99a2c599beeacb7de86fedd5b2481d37f913622c54e67952d5295de376e990ba
99a2c599beeacb7de86fedd5b2481d37f913622c54e67952d5295de376e990ba,1,6,1,5,1511556137,Regular,25c8846fe4bbdc113dbb8381635e96868777b5a6e383801a6ca9b9fb4ae2586b
4cf9d39209ee929629bc64e901430c6c71da3c001d3d001f4dfbfac3ccee29c4,1,10,1,5,1511552326,Regular,226dce20ffa9e74f04d6211944ce11ad0c8426251556cd34846b52f12b44eeda
ce04dec04e5905a7a83f8cc887ff90b8c509aab3079f2a80b7e68315ab1bf984,-1,14,1,5,1511550976,Regular,cd2c99c676400c2520c2fa45f84efaf41bf28b6d999a9e5a285c36e445bdb0dc
cd2c99c676400c2520c2fa45f84efaf41bf28b6d999a9e5a285c36e445bdb0dc,1,2,1,5,1511550182,Regular,ce04dec04e5905a7a83f8cc887ff90b8c509aab3079f2a80b7e68315ab1bf984
846d100ac3e88c60da224a11cd62864d6c56cc5f47a46d60d86d7edbb292629c,-1,9,1,5,1511550167,Regular,20c0e7c101b820284f9cb368b4948657654094dff2087a0ad75913d80555d491
8b437b315a022f3bf9110be53bc624053ba4e4f9096c5976775bd9797fbd92c0,-1,9,1,5,1511550167,Regular,61a168fc9b85cb2f8afe16e316774c357af277b5202697b2a75709bb3fda343f
20c0e7c101b820284f9cb368b4948657654094dff2087a0ad75913d80555d491,1,1,1,5,1511548370,Regular,846d100ac3e88c60da224a11cd62864d6c56cc5f47a46d60d86d7edbb292629c
61a168fc9b85cb2f8afe16e316774c357af277b5202697b2a75709bb3fda343f,1,20,1,5,1511546461,Regular,8b437b315a022f3bf9110be53bc624053ba4e4f9096c5976775bd9797fbd92c0
4a36541fc51485f958b209708a1ef105426d40d389392be2d6223f8595314986,-1,6,1,5,1511546187,Regular,88bb38b24f0875244973fe5ebb077ac1d50e2fb82aa0d06f4c280043814138ce
78472e952a9902d9e64926801d7d820de2f3dbbb1467f095046197fe01d71971,-1,24,1,5,1511544607,Regular,69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88
78472e952a9902d9e64926801d7d820de2f3dbbb1467f095046197fe01d71971,-1,10,1,5,1511544607,Regular,87f9d7d099dd5e5a627e5708f1a15096376f47a75aceaa57b9a3b34cd4f82358
87f9d7d099dd5e5a627e5708f1a15096376f47a75aceaa57b9a3b34cd4f82358,1,14,1,5,1511544096,Regular,78472e952a9902d9e64926801d7d820de2f3dbbb1467f095046197fe01d71971
2510af013f58e1d72a7ca7b5f96a52c42b1365b33273a7b46dfcf0492efaa1d6,-1,11,1,5,1511544027,Regular,bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241
69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88,1,16,1,5,1511541387,Regular,78472e952a9902d9e64926801d7d820de2f3dbbb1467f095046197fe01d71971
bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241,1,44,1,5,1511541061,Regular,2510af013f58e1d72a7ca7b5f96a52c42b1365b33273a7b46dfcf0492efaa1d6
bdf304f0725d42d2895e1be6125cb84b0439d47b92bc5b2f7b10afaa3aa40949,-1,19,1,5,1511541061,Regular,d5a777e40d75b239487944b9cb948a1514484feb5ea48f8a283ca636ee7eb17a
88bb38b24f0875244973fe5ebb077ac1d50e2fb82aa0d06f4c280043814138ce,1,20,1,5,1511539205,Regular,4a36541fc51485f958b209708a1ef105426d40d389392be2d6223f8595314986
d5a777e40d75b239487944b9cb948a1514484feb5ea48f8a283ca636ee7eb17a,1,22,1,5,1511538689,Regular,bdf304f0725d42d2895e1be6125cb84b0439d47b92bc5b2f7b10afaa3aa40949
4ea74e99d61e8fe2f431de022975909d2f2d4130138398bec9b0988d031dca25,-1,9,1,5,1511535389,Regular,bf45acafb2f42607260d511c1b01094b87a22dec02d0d5522135ce533d31cd29
bf45acafb2f42607260d511c1b01094b87a22dec02d0d5522135ce533d31cd29,1,9,1,5,1511534783,Regular,4ea74e99d61e8fe2f431de022975909d2f2d4130138398bec9b0988d031dca25
adad8082ba6d09bd800e754f0390feaa81dd9e0af298074e6434a7b494235dc7,-1,18,1,5,1511533509,Regular,29790aff670e1a0ec60b1ad7643a07422b076c3d8566a0143700a132c8408e4c
0440ee00a7a714c603e5a3bf1a8e5836832180ae53b388a292ceb2ae0dc7f589,-1,0,1,5,1511530804,Regular,9036ae515199a07979d66e78650b737231e7bb17e34b79e886eb2aec04dd3709
29790aff670e1a0ec60b1ad7643a07422b076c3d8566a0143700a132c8408e4c,1,7,1,5,1511530804,Regular,adad8082ba6d09bd800e754f0390feaa81dd9e0af298074e6434a7b494235dc7
9036ae515199a07979d66e78650b737231e7bb17e34b79e886eb2aec04dd3709,1,4,1,5,1511527736,Regular,0440ee00a7a714c603e5a3bf1a8e5836832180ae53b388a292ceb2ae0dc7f589
477c8603b512166c8b7c2a34c4224f3f29c529a1a8386205a8d8e73980602035,-1,6,1,5,1511527627,Regular,19119f13b5d22dc6338cf35172df6d024f2d34052c68f69119c0fa1db81850e5
19119f13b5d22dc6338cf35172df6d024f2d34052c68f69119c0fa1db81850e5,1,8,1,5,1511522052,Regular,477c8603b512166c8b7c2a34c4224f3f29c529a1a8386205a8d8e73980602035
46a3ab4c9f5cc84e1b6db4699274143f9da5f58690fff330fba7d965c0a739e0,-1,11,1,5,1511521285,Regular,c35056764fe7434c31af425e666ce95ebe3c89735518e4cea369127a9986c4ed
303857fada7cd4c940f346d39568b8f9001454e02aff3a05ad8371c878029fbd,-1,3,1,5,1511516928,Regular,221d283c26e6c2b508d5a492e9698352d9cd129eab1bf00fc5a8154e673ee0be
221d283c26e6c2b508d5a492e9698352d9cd129eab1bf00fc5a8154e673ee0be,1,8,1,5,1511515760,Regular,303857fada7cd4c940f346d39568b8f9001454e02aff3a05ad8371c878029fbd
110dd6bc633bc4d32707e6e59ce57d8a0f5fc808e3e7088570cbd7e2e335c9f8,-1,1,1,5,1511514984,Regular,4cd4bb3cf524c58d2160e129eeded3b2de29f6362b9942651f2416c75a977eed
11ed26dcb6c7443cc0095eb7288e4ad90b16dc51243130bf659e35ed49ba38f1,1,20,1,5,1511514351,Regular,5adfaef519707ceef7ae33dd3601ec4e60fc128a2062f5f79e59484e7ca92c65
533140d175af7e26646e6a7c562a348b66ebd478999d5df1986a552289bf4117,-1,3,1,5,1511511660,Regular,3efd0ab2b884efa2199293af10bad4d6b3e42faeb12519a6d2da39a2110edd99
df5965b9f2b2176eafaa1da9240ffb19af296b96dacb46b049735fd735f2aa51,-1,14,1,5,1511511660,Regular,1dd99783778d89076748053eb1cdc626924484ae4c95553b59375dd93d2c28a6
f12aad277fa1b82d5619f8e2e23957bc8d1e634292d4356e65e07f5603a422f3,-1,5,1,5,1511511660,Regular,250a280091b8334256c16e48420d5c10ebab8bcf0691f6a7e5b349735de37fa7
1dd99783778d89076748053eb1cdc626924484ae4c95553b59375dd93d2c28a6,1,7,1,5,1511510843,Regular,df5965b9f2b2176eafaa1da9240ffb19af296b96dacb46b049735fd735f2aa51
3efd0ab2b884efa2199293af10bad4d6b3e42faeb12519a6d2da39a2110edd99,1,2,1,5,1511510197,Regular,533140d175af7e26646e6a7c562a348b66ebd478999d5df1986a552289bf4117
27429074ad39f6e9ca65e3987a322602e427185582784b30c175b1fdcd18ed14,-1,9,1,5,1511509299,Regular,04ede09b1daa1dc02dd9e72d9e7c552e8ab1d3b41f22fce74fc49e385b90c492
250a280091b8334256c16e48420d5c10ebab8bcf0691f6a7e5b349735de37fa7,1,9,1,5,1511508878,Regular,f12aad277fa1b82d5619f8e2e23957bc8d1e634292d4356e65e07f5603a422f3
aa4789d9e2b48ccf1ab7b3e0cb86d897094870b29825198982841e3825d833fb,1,9,1,5,1511504691,Regular,e3bdd75b220773ab9f6dc799aad156cfe97871ffc2888aa4003e86a8f5f8ec6d
04ede09b1daa1dc02dd9e72d9e7c552e8ab1d3b41f22fce74fc49e385b90c492,1,20,1,5,1511503440,Regular,27429074ad39f6e9ca65e3987a322602e427185582784b30c175b1fdcd18ed14
4b55517bf38e00c58909511c40eee93727186a1f7a45ef7ad26f58c962f0a679,-1,3,1,5,1511502967,Regular,0baa94e26eaacebe8a622d545a71c52860231038632d2cea42df2b263a1dede6
c9385d10e2c2b75d2e6f3bea4e70b1a55c23fdb2dd49df1ef4775123a514dfa9,-1,0,1,5,1511498066,Regular,9a5346df39e1f1510f1d6b9d3c8514084828c2f9db7936b451e879b5044e34ab
2f9b39548e7f31c87f1f3ecce4e12535640754cc096cc87d42f6ff18d3f354fe,-1,16,1,5,1511496465,Regular,64c5c3e2c76cc72acc9fd9b744b7219cc2e89972b53035aab732c18577a678e4
9a5346df39e1f1510f1d6b9d3c8514084828c2f9db7936b451e879b5044e34ab,1,2,1,5,1511496465,Regular,c9385d10e2c2b75d2e6f3bea4e70b1a55c23fdb2dd49df1ef4775123a514dfa9
c35056764fe7434c31af425e666ce95ebe3c89735518e4cea369127a9986c4ed,1,14,1,5,1511492291,Regular,46a3ab4c9f5cc84e1b6db4699274143f9da5f58690fff330fba7d965c0a739e0
754f27f6558f8c8ee8e8fa76ed0f063a8490001264ed30321205e4afee4a2e8d,-1,5,1,5,1511486163,Regular,a8b62806abb3fb360d5f2b2688fde561a72d7af21baabdb978eeb8f986074e2f
a8b62806abb3fb360d5f2b2688fde561a72d7af21baabdb978eeb8f986074e2f,1,5,1,5,1511484471,Regular,754f27f6558f8c8ee8e8fa76ed0f063a8490001264ed30321205e4afee4a2e8d
fbcb430ca3a84527c4985a9e69db0b93ec59f492d7f8e8d1cd31db3ca83b40c0,-1,1,1,5,1511482868,Regular,0bacc651ca085a1d8f80faf96e8424186e4baa1aedd5652b5e49bf06290b924e
0bacc651ca085a1d8f80faf96e8424186e4baa1aedd5652b5e49bf06290b924e,1,7,1,5,1511481553,Regular,fbcb430ca3a84527c4985a9e69db0b93ec59f492d7f8e8d1cd31db3ca83b40c0
801b29ec65bce8824c3f33f10185deb50aec16a064de447acb7395f849ead6bf,-1,12,1,5,1511476838,Regular,9ba0ed463e5fb1cb5269d3cd6530f906edbe91e48b96a619ebacde8f4f7d9ad4
64c5c3e2c76cc72acc9fd9b744b7219cc2e89972b53035aab732c18577a678e4,1,49,1,5,1511475343,Regular,2f9b39548e7f31c87f1f3ecce4e12535640754cc096cc87d42f6ff18d3f354fe
0baa94e26eaacebe8a622d545a71c52860231038632d2cea42df2b263a1dede6,1,37,1,5,1511471109,Regular,4b55517bf38e00c58909511c40eee93727186a1f7a45ef7ad26f58c962f0a679
e8baa218c572a238b525385b1ef681773a067c0f1d811ba6ea83d11cf4da61ca,-1,0,1,5,1511469513,Regular,51cf02636069e2220c8d50b2fce8926d519270672a20a66b00d5b9c65fc97d69
51cf02636069e2220c8d50b2fce8926d519270672a20a66b00d5b9c65fc97d69,1,11,1,5,1511465910,Regular,e8baa218c572a238b525385b1ef681773a067c0f1d811ba6ea83d11cf4da61ca
e1997decaa0c250dc4ddcbb8b969d970b31cdd2fe112851fad15c19f0bb7be59,-1,3,1,5,1511460623,Regular,27b9a3100425ffd6204990f0810d5f2f6c0a1b0217cdf2a2f93a3cb53bc0f282
27b9a3100425ffd6204990f0810d5f2f6c0a1b0217cdf2a2f93a3cb53bc0f282,1,3,1,5,1511459588,Regular,e1997decaa0c250dc4ddcbb8b969d970b31cdd2fe112851fad15c19f0bb7be59
7cb6e1f49e080015e8351d97fb0ef371d5dd7685115373385dad4df30d4ff2cb,-1,16,1,5,1511450826,Regular,7fe55b9e3514182008fef6e0a8b34ad03c7de3859a51ba865518396952b240cd
4cd4bb3cf524c58d2160e129eeded3b2de29f6362b9942651f2416c75a977eed,1,7,1,5,1511446495,Regular,110dd6bc633bc4d32707e6e59ce57d8a0f5fc808e3e7088570cbd7e2e335c9f8
9ba0ed463e5fb1cb5269d3cd6530f906edbe91e48b96a619ebacde8f4f7d9ad4,1,26,1,5,1511446256,Regular,801b29ec65bce8824c3f33f10185deb50aec16a064de447acb7395f849ead6bf
fe3dd129298c702b6d560b8a622fce612c288146024fdb38fe006a969ac66d17,-1,33,1,5,1511446256,Regular,e7c12734914cfe97f510532fdcb31f4092af2af951c94bdc286e81b1afe96d6d
fe3dd129298c702b6d560b8a622fce612c288146024fdb38fe006a969ac66d17,-1,16,1,5,1511446256,Regular,ab592f3fb19117555b4d3f99a08e4cd297e3dec6e86a9449282037afdbbe5c5d
e7c12734914cfe97f510532fdcb31f4092af2af951c94bdc286e81b1afe96d6d,1,7,1,5,1511442235,Regular,fe3dd129298c702b6d560b8a622fce612c288146024fdb38fe006a969ac66d17
125f1c88dccf28db6923ee766bb7d6334618b152c6b15e1cbe2eb0be8e917453,-1,4,1,5,1511431875,Regular,fcf08bc964ea1bda99df4ca55bd8f70b6faec34681e5db50831ca75a639b2c48
fcf08bc964ea1bda99df4ca55bd8f70b6faec34681e5db50831ca75a639b2c48,1,11,1,5,1511428626,Regular,125f1c88dccf28db6923ee766bb7d6334618b152c6b15e1cbe2eb0be8e917453
ef4d24452509a6ce55366e5653455cb4c7d501c89c22efbde6809f12b753723c,-1,0,1,5,1511422180,Regular,11f0b49f43578bf8625138d2dbee8cc530e6cd404280007d7fb77c193bfeab2e
11f0b49f43578bf8625138d2dbee8cc530e6cd404280007d7fb77c193bfeab2e,1,22,1,5,1511415403,Regular,ef4d24452509a6ce55366e5653455cb4c7d501c89c22efbde6809f12b753723c
7fe55b9e3514182008fef6e0a8b34ad03c7de3859a51ba865518396952b240cd,1,4,1,5,1511414906,Regular,7cb6e1f49e080015e8351d97fb0ef371d5dd7685115373385dad4df30d4ff2cb
ab592f3fb19117555b4d3f99a08e4cd297e3dec6e86a9449282037afdbbe5c5d,1,29,1,5,1511408294,Regular,fe3dd129298c702b6d560b8a622fce612c288146024fdb38fe006a969ac66d17
c0fdf4cebe19354a7f997f7a7d5fc5acfde58a835d45288adc006f62bd61b681,-1,11,1,5,1511407722,Regular,8d8369dc4cf370fea9776c9ea95ebdd9ad4e07b420fbb8053961c68c8173b4f9
6e15c9753c7b576a84e05f9082378d3a689f05b2b971f14a14d50d7b5c766f46,-1,2,1,5,1511407591,Regular,f104191f440dcd460a4210221dc0c497afa36207b5e41a61bcec9878e5e801ee
b2100f6b83d9a17aae42704e4a792a73d32c8824b7ddff8cad5264d996fa19ec,-1,10,1,5,1511407591,Regular,2cf0335adcb4eb6a4c3bb95b3477ea0135a91f13bf0a99cc6e059223a07898f9
f104191f440dcd460a4210221dc0c497afa36207b5e41a61bcec9878e5e801ee,1,32,1,5,1511396944,Regular,6e15c9753c7b576a84e05f9082378d3a689f05b2b971f14a14d50d7b5c766f46
a4b9b575e3f0647d66fe2a2b9572fe1f666e3215d4b87f5487cb5be1f861c56d,-1,9,1,5,1511394676,Regular,079ded9b03eec1465f14b9bbebe1af0fcce5e34e120ceb0aa437420160b5ae25
00c48bc7293f824f3edfb9ca72da37ef087db4defe1f1753aed8fd923217ad31,-1,1,1,5,1511389087,Regular,9967175b5a94bc99fe5e02a62b61ef7feccbc535e2eed6bc7299113c062c7221
9967175b5a94bc99fe5e02a62b61ef7feccbc535e2eed6bc7299113c062c7221,1,9,1,5,1511386670,Regular,00c48bc7293f824f3edfb9ca72da37ef087db4defe1f1753aed8fd923217ad31
079ded9b03eec1465f14b9bbebe1af0fcce5e34e120ceb0aa437420160b5ae25,1,13,1,5,1511386057,Regular,a4b9b575e3f0647d66fe2a2b9572fe1f666e3215d4b87f5487cb5be1f861c56d
65234e16c81bede02974d2b492361b5ae5d5e1def2e70dd08afdaf930404e34a,-1,8,1,5,1511385850,Regular,1e7719a1de530a7ad86c813cd548dcf7dc690263b23efe8160cf791f31d56ee1
9a82b486120cc7225586c9a62b5ccd86004ff94f2c8a98b9e91cf63384dc0055,-1,0,1,5,1511383774,Regular,d3884b2df2346fd7d0bba8aa446720d7072f4c0666006610fa13625bfb2f634a
