tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecc463865669cff8167ddbd616952fe981a2386392a150439f0a07f495db02c,1,2,1,0.03965101,1517379022,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
0151d9451cb321dd1b22fd4151a6fb7ec926db37ace0215b851893b793b6df2a,1,2,1,0.03965146,1517377427,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
0c3a9824b7dff8474d9f1c7a8db29a3c9921daa64dbe3a7bc971bdef0c2e931b,1,2,1,0.04043557,1517337796,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
fb2871f3886e2826ad5489c24fe88482ccbcf64f237267b4e3d3762eeb131908,1,2,1,0.04083304,1517263880,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
8326881cad61e1223b9f3b976a4f00318a7ff6161f92b9235bc420d703b6a644,1,2,1,0.02643494,1516928067,Vote,7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463
7a893a711a7bc0d074ad18fa994fa1c250ea4d187302d071a585d6189d7e6174,1,2,1,0.04204252,1516861525,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
6145ecde6f4c310a5a03b13600140c7c3c3f5cc3117c30f852ee68a5b751336e,1,2,1,0.04043557,1516749598,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
4ce029dbec01878c5089e26570db9a240c1536f5fc9bed49f4044d88eb9f3727,1,2,1,0.04004139,1516643631,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
03a9c47f363de363de3517a0df8e881440de830909595b46fef58496c1e9786c,1,2,1,0.04004118,1516480442,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
72d4bbabc1eb5da0f1f539b508a3bdbb0b12004476ea4cfe6db43d695ae6ada2,1,2,1,0.04004118,1516400547,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
b2a015e91ceae4f6d732426ed0733a4f1deca0d1558031eb255481b1bf8224b8,1,2,1,0.0400422,1516338303,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
299b918fe00927111bb4a507c855f88e166f3d80904cb4a404133e6b771384fd,1,2,1,0.04043557,1516287343,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
4e4bf7ab003dcf70e2f8538af635953e7a04d7117870c97b5a3ca293ccc85d47,1,2,1,0.0416356,1515775854,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
34634bd845a55067ae050fc52bc72530d90112dd487aee7d67ef21fd26eb2e54,1,2,1,0.04004139,1515679438,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
c238dcb3580cc258e9962649ff72e2ace1685cc7e52eafd980cd513d67e58c8a,1,2,1,0.04004802,1515604596,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
8ba1bb9ef6610d922098a89a06029903da1bfab1ac6541c4454d56c3cc4a4bec,1,2,1,0.04004925,1515577449,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
fa75cbeda0c3329272ab6c14585a8376d37186adb4372e939d9a5e4ee09064a0,1,2,1,0.04004711,1515426675,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
d187fa9604fae31a58ccaf4012cc8065a1787ddbb773caca667d58a7b85a0641,1,2,1,0.04004889,1515415067,Vote,7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463
93731586a0f42c63c4cdb192c3923579e568d63f3cfd5bb61cfe68961ed282f5,1,2,1,0.04004925,1515376954,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
f9954cb8d8eeed40b1abc4ddb769c6609b4c5f5aa5ada29964177d81c45023de,1,2,1,0.04004889,1515018563,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
f295776e75540d031d5feb18ae35f3bd3103c5fda43d001dd2737d72c30d607d,1,2,1,0.04004797,1514845970,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
27d1942900283869a91a78c0feed7a1c5684ebfbc729281885503112aadc62a2,1,2,1,0.04044229,1514657460,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
c4e5e11cc5e5048f22abebecc36cc87730bbcdb55475a782db5af8cd62d60ccb,1,2,1,0.04124059,1514581987,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
7fdc4b9f23fda6b7f42c353c718228d2840e18a7a7b30cca50257db2a0dc213c,1,2,1,0.0412414,1514484677,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
9cee55a3078467eaedc078f3a53df33eaa189a3dee809ba5a3bcce6b17613569,1,2,1,0.04044194,1514414738,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
8a990865adf367ffa60905e8b8eafa23891d10b5a627e28e34d26ef461c86695,1,2,1,0.04044194,1514353740,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
7b71b2fc44d8c94099e0c15b96f9d170ed7a1c2bc00048f2d71a4fed5d41cddd,1,2,1,0.0412414,1514034867,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
9f3b28de7ebadddcc699cc8f86e31ddec5a33fa240da3b6739d69c870aa091e1,1,2,1,0.04004763,1513924787,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
49b8d2de43ec3ba11701cfdc57836a96c614afa577291290611d5d98b59e82f8,1,2,1,0.04045053,1513721750,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
4399540bcab6cd84d18c93a678a841f9376db59c47ea078cd9dc6d169e7cac17,1,2,1,0.04124832,1513625859,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
8d0ce8cb03c500a48c8d93c75a7407a550f5a900c0195c59d149f1d7aec2d1fa,1,2,1,0.04045053,1513586047,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0,-1,66,1,0.04124832,1513315321,Regular,cc9f56f69251eb4e174ccd24ebc232c4707119e082347b773a703b1cb96fe5e6
61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0,-1,88,1,0.04125531,1513315321,Regular,dc290646d2812caed9dbd1c127320ad26d132d6c7767ae3843b783d0a555aceb
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,48,1,0.04084692,1513315321,Regular,b248fcfcb3f5e66283c733f59fae4ddfa26e06ee45ce9c3aeebe01ec748828d3
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,73,1,0.04084686,1513315321,Regular,10dea6c3c31b86e77cc6a86a4af79133e63899be8c0146c03fa1a7dff4db81d6
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,72,1,0.0408471,1513315321,Regular,3047af5c00199c5d24b63d2acb1fb8760caf71851cd697db83815178335052f8
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,16,1,0.04206053,1513315221,Regular,5122096ebe29b4c52978d336b2837696a7744ff37b26c37c8f0111bef8c598a9
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,7,1,0.04085454,1513315170,Regular,c75fc284bb3a919367c6c9d43c0bd9cccdc4f1fc4d7b3e2ec792082d8e071301
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,51,1,0.04124832,1513315170,Regular,b5e0df0b41377a4adff3b7eca6be610afe95dc75537586af0eb7b56dc245b32c
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,94,1,0.04124832,1513315170,Regular,76e5e7c32949c1c0f1af3be948ed09988596caadf00514f67db95ae644b4f533
9d6c023bcfcca7b7419f437ea92efd9a7a937b391268cf9143a6f9ecc116f4e9,1,2,1,0.04084827,1513260845,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
207a273770bb0d7b0b92e4dccfced26656c0a9a888faa5eb72814eb99367fa77,1,2,1,0.04084797,1513256367,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
3047af5c00199c5d24b63d2acb1fb8760caf71851cd697db83815178335052f8,1,2,1,0.0408471,1513039393,Vote,ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688
10dea6c3c31b86e77cc6a86a4af79133e63899be8c0146c03fa1a7dff4db81d6,1,2,1,0.04084686,1512992724,Vote,b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1
76e5e7c32949c1c0f1af3be948ed09988596caadf00514f67db95ae644b4f533,1,2,1,0.04124832,1512895805,Vote,5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5
cc9f56f69251eb4e174ccd24ebc232c4707119e082347b773a703b1cb96fe5e6,1,2,1,0.04124832,1512461465,Vote,61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0
b5e0df0b41377a4adff3b7eca6be610afe95dc75537586af0eb7b56dc245b32c,1,2,1,0.04124832,1512419548,Vote,5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5
b248fcfcb3f5e66283c733f59fae4ddfa26e06ee45ce9c3aeebe01ec748828d3,1,2,1,0.04084692,1512109408,Vote,b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1
5122096ebe29b4c52978d336b2837696a7744ff37b26c37c8f0111bef8c598a9,1,2,1,0.04206053,1511961750,Vote,d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4
c75fc284bb3a919367c6c9d43c0bd9cccdc4f1fc4d7b3e2ec792082d8e071301,1,2,1,0.04085454,1511695593,Vote,18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f
dc290646d2812caed9dbd1c127320ad26d132d6c7767ae3843b783d0a555aceb,1,2,1,0.04125531,1511582815,Vote,61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0
60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492,-1,110,1,0.04125489,1510954009,Regular,ac7398b1b040eb36039e23a3d4ec8164be843a5f7b76c3aadec05885b95c47c0
60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492,-1,92,1,0.04126152,1510954009,Regular,8b8ed49788a7c8d6939bf6b00e6d3de11eec6283523962b81a591410b26342bb
b038272ec940d74ed6d02d1e38c6b5c306205d5ac013ecc20632db681b4798d6,-1,61,1,0.04125489,1510954009,Regular,81e80be4782127004ac5ca377f4261e91e2cb5df0f645e49fceee4afe807bd44
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,43,1,0.04125623,1510954009,Regular,5d6c28273d812793c3cc7af6197c200461e9396d5221b7b8e709d0a052802b6a
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,29,1,0.04126152,1510954009,Regular,a86471e02bf598a0d12f24ad80f206db6a3419a65524ad4aa2020956c86e7164
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,85,1,0.04085352,1510954009,Regular,ff3c33ed7d3159684ab4347f8ef6cd4e79b7f3d851d23478fbe7d482be18447f
16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1,-1,18,1,0.04125489,1510953490,Regular,ff9a35b12c578f7177933c88b2eb8affd3ca92877f88385e2982eb3f8645b00b
ac7398b1b040eb36039e23a3d4ec8164be843a5f7b76c3aadec05885b95c47c0,1,2,1,0.04125489,1510826465,Vote,60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492
5d6c28273d812793c3cc7af6197c200461e9396d5221b7b8e709d0a052802b6a,1,2,1,0.04125623,1510742084,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
ff9a35b12c578f7177933c88b2eb8affd3ca92877f88385e2982eb3f8645b00b,1,2,1,0.04125489,1510602725,Vote,16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1
81e80be4782127004ac5ca377f4261e91e2cb5df0f645e49fceee4afe807bd44,1,2,1,0.04125489,1510545182,Vote,b038272ec940d74ed6d02d1e38c6b5c306205d5ac013ecc20632db681b4798d6
ff3c33ed7d3159684ab4347f8ef6cd4e79b7f3d851d23478fbe7d482be18447f,1,2,1,0.04085352,1510371533,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
8b8ed49788a7c8d6939bf6b00e6d3de11eec6283523962b81a591410b26342bb,1,2,1,0.04126152,1510040344,Vote,60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,31,1,0.04167799,1510035304,Regular,1f75832f94ea7b7dfe4231c7de00e983dc2eddb00fef5cab6947a5ece587f16f
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,40,1,0.07222555,1510035304,Regular,54379591ec34baa8b7000840614858331ff7f470a1930a39d4034589c8941b72
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,32,1,0.04166935,1510035304,Regular,0aa1ffca8d451887dfbade271ac973e2fd9f24b4e972f1334b80b08e2a23ac70
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,17,1,0.04166938,1510035304,Regular,ae5b4b8353b9ec9cf23799b9d6ee2b315aeabf43c250cbeaaa7cc2078bdbdd6c
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,106,1,0.04249819,1510035304,Regular,808acd3de5ca60072e07a8a7aa33ac52c826e61507a61193f7ed07c044f13b93
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,64,1,0.04249819,1510035304,Regular,e4a4f25ec64228b130a9e192174fce9f53adc79551f6910a8fe452ca112a678a
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,60,1,0.04166936,1510035304,Regular,8ab563cbdddf5e256f41354ab8f2b3eda842c4d1058bde9731d9ff4fa1c69d89
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,57,1,0.0416697,1510035304,Regular,f15eff8272a4cd7920686752898e595bfbbb2d41fce5edaa5f403af36a15cdf5
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,69,1,0.04167813,1510035304,Regular,b25571f82403d3fd9fd2f68ccde105bd31ec8598154e02144fd1587b93d3d4f8
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,8,1,0.072227,1510035304,Regular,6949f412bba884808d33e3d0596b322a2489fbdbf7b0ba4e39d5f842712a5cec
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,98,1,0.04167821,1510035304,Regular,8a89ac6ae41b8f7dc49a8cc74688c73e27af4389faeeac463b61de0f7e1a2dfd
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,19,1,0.0429038,1510035304,Regular,a0bc6235e6ba2c24cf04f71f4295b5cd268243002516164ef40afe9ecec402ef
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,86,1,0.04291371,1510035304,Regular,a45b4a94a6e3b0acc04a7a53e0c94ca725de7dc09e0935979caf353b32b88efb
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,70,1,0.0416697,1510035304,Regular,da9e73b9e04fb7dfc156d30f3b332135bcb4157f980da73ca217303f4f633436
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,79,1,0.04207742,1510035304,Regular,43b7ae391c9258a7881328f284088e30df04dd936e8c7bc8573c6d79ab747837
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,57,1,0.04167766,1510035304,Regular,2bf9bd77024e92d6da204d4e8aafc5255277dcd98b8b6784ee4e325af748705c
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,99,1,0.04208644,1510035304,Regular,a29519dc58360262d6c53b4deaa982ede958fe880ee5488d7100c935c8ff2465
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,115,1,0.04126419,1510035304,Regular,56b47af294262d436f9b24e065ba3ac30e6aef4a948bfaa0561faecb0e82ae67
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,44,1,0.04166938,1510035304,Regular,81b390ac0aac443d2f1374673391a4b0f487a7fd1531253f856a50f5c14dc15a
8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879,-1,84,1,0.04166911,1510035304,Regular,05d9f460780cefb9c75f82d03f7d19e0b04b9d037d6bb0abb174d8cd002fc8e2
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,108,1,0.04166895,1510035304,Regular,48a8e3c4cc4a2a7b2a3f27e422539c5a5797b96fd601270addaca1d694021ebe
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,42,1,0.04166955,1510035304,Regular,114f9d6f93eaf4364981409ac0cfb4c122232e6df30b52849d74288c39b363b2
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,63,1,0.04126407,1510035304,Regular,69dec7da9a2e64c547d379992fa573f3daaa835709eabdc08a56606b00d29cb5
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,14,1,0.04249819,1510035304,Regular,6aef465ad74c461ae81dd291aa91714bb713fb3231e3c9d6d99077781d272e9a
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,85,1,0.04167839,1510035304,Regular,260bee12d35ca78f8efdbf07a9bf275fc1c726b310b608590cab0516403bf4a4
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,22,1,0.0416697,1510035304,Regular,e1768af1f73ac9d55b42364745e68de2258b07273b8bb20286616cfa26048003
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,36,1,0.04207742,1510035304,Regular,18bc92695a6e60259c6e7f4bb0093c745d3498bd35ddefcf5f9f6d4bad183d05
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,107,1,0.04249819,1510035304,Regular,c6e73ea5ab4b9ff14994b274c48b9a11fc40dca95f89f3536a5b07e271a2c90f
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,53,1,0.04207741,1510035304,Regular,50f8a78cd9a3dcc0fa9a2973497bd5a22530e496ec53162694c60a2b125e7fc7
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,78,1,0.04249819,1510035304,Regular,525ebb1ca04d5265b636df9789362eaa58753a9b46ad2fa9cc3e1f2d69f3124b
a86471e02bf598a0d12f24ad80f206db6a3419a65524ad4aa2020956c86e7164,1,2,1,0.04126152,1510013831,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
05d9f460780cefb9c75f82d03f7d19e0b04b9d037d6bb0abb174d8cd002fc8e2,1,2,1,0.04166911,1509963054,Vote,8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879
ae5b4b8353b9ec9cf23799b9d6ee2b315aeabf43c250cbeaaa7cc2078bdbdd6c,1,2,1,0.04166938,1509932950,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
18bc92695a6e60259c6e7f4bb0093c745d3498bd35ddefcf5f9f6d4bad183d05,1,2,1,0.04207742,1509612784,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
69dec7da9a2e64c547d379992fa573f3daaa835709eabdc08a56606b00d29cb5,1,2,1,0.04126407,1509392455,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
50f8a78cd9a3dcc0fa9a2973497bd5a22530e496ec53162694c60a2b125e7fc7,1,2,1,0.04207741,1509368903,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
114f9d6f93eaf4364981409ac0cfb4c122232e6df30b52849d74288c39b363b2,1,2,1,0.04166955,1509357425,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
56b47af294262d436f9b24e065ba3ac30e6aef4a948bfaa0561faecb0e82ae67,1,2,1,0.04126419,1509270255,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
48a8e3c4cc4a2a7b2a3f27e422539c5a5797b96fd601270addaca1d694021ebe,1,2,1,0.04166895,1509223357,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
8ab563cbdddf5e256f41354ab8f2b3eda842c4d1058bde9731d9ff4fa1c69d89,1,2,1,0.04166936,1509033676,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
81b390ac0aac443d2f1374673391a4b0f487a7fd1531253f856a50f5c14dc15a,1,2,1,0.04166938,1509031354,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
f15eff8272a4cd7920686752898e595bfbbb2d41fce5edaa5f403af36a15cdf5,1,2,1,0.0416697,1508938731,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
43b7ae391c9258a7881328f284088e30df04dd936e8c7bc8573c6d79ab747837,1,2,1,0.04207742,1508801201,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
da9e73b9e04fb7dfc156d30f3b332135bcb4157f980da73ca217303f4f633436,1,2,1,0.0416697,1508531307,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
0aa1ffca8d451887dfbade271ac973e2fd9f24b4e972f1334b80b08e2a23ac70,1,2,1,0.04166935,1508512906,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
a0bc6235e6ba2c24cf04f71f4295b5cd268243002516164ef40afe9ecec402ef,1,2,1,0.0429038,1508375832,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
e1768af1f73ac9d55b42364745e68de2258b07273b8bb20286616cfa26048003,1,2,1,0.0416697,1508339572,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
1f75832f94ea7b7dfe4231c7de00e983dc2eddb00fef5cab6947a5ece587f16f,1,2,1,0.04167799,1508243367,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
260bee12d35ca78f8efdbf07a9bf275fc1c726b310b608590cab0516403bf4a4,1,2,1,0.04167839,1507961045,Vote,9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e
6aef465ad74c461ae81dd291aa91714bb713fb3231e3c9d6d99077781d272e9a,1,2,1,0.04249819,1507808632,Vote,9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e
54379591ec34baa8b7000840614858331ff7f470a1930a39d4034589c8941b72,1,2,1,0.07222555,1507779408,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
a45b4a94a6e3b0acc04a7a53e0c94ca725de7dc09e0935979caf353b32b88efb,1,2,1,0.04291371,1507695952,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
8a89ac6ae41b8f7dc49a8cc74688c73e27af4389faeeac463b61de0f7e1a2dfd,1,2,1,0.04167821,1507684231,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
2bf9bd77024e92d6da204d4e8aafc5255277dcd98b8b6784ee4e325af748705c,1,2,1,0.04167766,1507682086,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
c6e73ea5ab4b9ff14994b274c48b9a11fc40dca95f89f3536a5b07e271a2c90f,1,2,1,0.04249819,1507548407,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
525ebb1ca04d5265b636df9789362eaa58753a9b46ad2fa9cc3e1f2d69f3124b,1,2,1,0.04249819,1507547757,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
b25571f82403d3fd9fd2f68ccde105bd31ec8598154e02144fd1587b93d3d4f8,1,2,1,0.04167813,1507433001,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
e4a4f25ec64228b130a9e192174fce9f53adc79551f6910a8fe452ca112a678a,1,2,1,0.04249819,1507426260,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
6949f412bba884808d33e3d0596b322a2489fbdbf7b0ba4e39d5f842712a5cec,1,2,1,0.072227,1507413884,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
808acd3de5ca60072e07a8a7aa33ac52c826e61507a61193f7ed07c044f13b93,1,2,1,0.04249819,1507342728,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
a29519dc58360262d6c53b4deaa982ede958fe880ee5488d7100c935c8ff2465,1,2,1,0.04208644,1507246386,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251,-1,79,1,0.0425076,1507099750,Regular,69eeb37631ced40e782923dedf63ee51c0ec1ad4af7d1fceabde7e5e23a3dff9
060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251,-1,113,1,0.04250667,1507099750,Regular,3961980f0602b2c117e4877353f2958832bccae08621ab253b596c85d3e5effd
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,72,1,0.04293312,1507099750,Regular,ca350928cffa10de5f77c5a44a846b2c06f50d0e783c8222c19277e71135b074
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,14,1,0.04209419,1507099750,Regular,d02390ce91ec82f625440aff12d1039ab66d7051eaabebbb911eeb1533bd1e69
