tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e96ab791da8d0684f762ca33dd5d62e4519b189ac55ecccceab17ee8e447ad1c,1,4,1,0.0995007,1529283979,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
b918688849f5c4bb0e7bdce99f604150d8cc9d862e4b0b4e53aa5408e1040e5d,1,8,1,0.10322498,1529256575,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
d14dc65e04755e37870ab289d3572c0804c1c4928cf24292a0cbb5902bff235f,1,11,1,0.10105198,1529239596,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
02c6c25ecab49d279f5a5810f0dfc1410ba2e00c79dbb22ef776f825ba7162e7,1,24,1,0.1020552,1529219492,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,15,1,0.10240035,1529200811,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170,1,7,1,0.09953504,1529178236,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
7be9b4b797f58b95b7ca2d784d1f46d9c4a58d581b05ea4586ef2e7938fda230,1,7,1,0.09976338,1529154117,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,7,1,0.10221234,1529135789,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361,1,22,1,0.10046449,1529111513,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77,1,10,1,0.09913203,1529084690,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a,1,20,1,0.09818144,1529062182,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
e4403f1531ce3df4b71215cf313f3a6c212664ae72d6fcc0a6b5422a0ef81c19,1,14,1,0.10109472,1529043372,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad,1,8,1,0.10085632,1529026443,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,61,1,0.12711404,1529005850,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
2156e1139483119ae719efc120c70d7e4c81643bfbd4ed6e55016c0e1820a734,1,2,1,0.09901132,1528983337,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
7fc2c2836421b82fa5f6090b73c79ff7df795d50bc902b9e1afa497665f541b9,1,2,1,0.10178307,1528797928,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
86031cd4fda9a9e8a3a3b3801bf34e93848e094187c80adfb1af61e3a324413e,1,5,1,0.10180541,1528773782,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c,1,13,1,0.10309511,1528757030,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc,1,19,1,0.10573153,1528732395,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58,1,1,1,0.10108005,1528712614,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,2,1,0.10081397,1528688742,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
63debea4a701c3686ca58e71fea5d0b6a2010147a76c2d7aaa6c6108888e7cce,1,23,1,0.10039536,1528670616,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1,1,26,1,0.10143817,1528656942,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,23,1,0.09844956,1528633583,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f,1,14,1,0.10491089,1528614911,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
aed6a91da891661fbaab7235269110bd87f1dc871282d43986a2acb1ff3ed0ee,1,1,1,0.10036769,1528591142,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17,1,14,1,0.09950932,1528576481,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d,1,6,1,0.09926663,1528553757,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767,1,19,1,0.10341439,1528532446,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
f10bbe7902a650d1b5230a79d9564e11e7c9e3d9305a3ad82ba6da7946c47b07,1,0,1,0.09885051,1528514247,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a,1,22,1,0.10495021,1528497709,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
51d038f1c0a8a6d3cce0e1a47b40f5ca322c38a2dc3fdcf79347afdc8dbdc113,1,0,1,0.10296945,1528479525,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
0581896e63544da966db4a0aa0d6fa3d57751604f326eafffc621f681f8bec61,1,1,1,0.09811373,1528467331,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
b693dcb01d6f6f52b99f61dcbdfe623cc61237785d86af9a3a0e21c95dd3f65c,1,2,1,0.10369938,1528451239,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce,1,26,1,0.10028874,1528436236,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977,1,0,1,0.10293508,1528423364,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
c15f7c77fcd53b65e008b5389860727ceda43af9c93a0c6f7c2ba45baffaa3df,1,0,1,0.09938169,1528413577,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,87,1,0.18049327,1528404346,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
3b5ff883943876939b1c466909e82b32f247f645bb4e5f4a229ae7c4bcf91d91,1,20,1,0.10390853,1528383252,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
13d0b938a3a2d4ce61302873332923cae6644205162b635419b5bd1ab642cb0e,1,24,1,0.10227893,1528350433,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
aee56d54f5feaa8c71f9dc10a88413dfe147a90f04c38c29227d404cd0e034ee,1,10,1,0.10024889,1528334608,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804,1,5,1,0.10083371,1528325223,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
e02dd9239bfa034385b80b3bfc5e0432e52c0596995fcaa8342d868d54a7d651,1,7,1,0.09837001,1528313591,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2,1,0,1,0.10388135,1528298327,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
d65f98abdae1e17da1476343b7f170ee494d57398b3e2c9844626686902be236,1,20,1,0.10187278,1528277475,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,17,1,0.10089981,1528262907,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870,1,12,1,0.11149906,1528250188,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8,1,1,1,0.1010564,1528236605,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
633c7157f95dfd9fddc84784019549a693a8c25fedd513b2fda7cc8ff24a3ad4,1,12,1,0.1021276,1528217409,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
ca21f2ff9c32b78f6e8a7b15ccbaf7f466a4686a6ff0c2d948dba357020daed7,1,13,1,0.09828283,1528202879,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504,1,13,1,0.1050109,1528187967,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b,1,5,1,0.10531972,1528167861,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
96b5cfb8d6b66f01cd125b1f519bbffc1b8d3b623e4f9d8e66029e2f833a2a50,1,20,1,0.10146785,1528150769,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
ac6d8c650b6930f8e2ac9a04ef0b6b8e1a454eab78d15da4548b664398f628de,1,10,1,0.10376334,1528139584,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
49f3ec4f870159422ef3f46587a97a59b6d69274bb5f1689c0498f3a01ad5d82,1,5,1,0.10015821,1528128647,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc,1,16,1,0.10293645,1528117065,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93,1,6,1,0.108115,1528108844,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2,1,19,1,0.1074005,1528096147,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f,1,16,1,0.10211949,1528084659,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322,1,8,1,0.10554758,1528069326,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c,1,7,1,0.09911078,1528044875,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
5cdb8f66a2874c6984da61ab17e33af27fb62e12d2e7d8ba7288210081fb571b,1,8,1,0.10807636,1528034939,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af,1,1,1,0.10646001,1528018806,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88,1,17,1,0.10868834,1528011005,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,32,1,0.1052354,1527965057,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e,1,3,1,0.10195326,1527953183,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,2,1,0.1141713,1527939942,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
d7aec967ccc83d9f41fd970faff53757705f28c609d01b5566533e85348afd9e,1,6,1,0.10621874,1527933193,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
cb31a1f103926492d18417bf73c116056e5e59e8628fe1d1dc4235abbb90cee3,1,7,1,0.10917172,1527866877,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,13,1,0.10885765,1527857218,Regular,4c4a60a1ddb783be057ee73e11c6fe7ec3ee283f86f0e13f809bf41e94c47e8b
