tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,127,1,0.43692179,1530670592,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,163,1,0.86495364,1530584180,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,33,1,0.85903998,1530498439,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,439,1,0.76776338,1530411455,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,362,1,0.86006558,1530325304,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,574,1,0.82176341,1530238961,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
987ffabe43c978e601a7bf226ac6a834e4afb534f65f343378dbb715905c9144,-1,2,1,1.04553528,1530171316,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
987ffabe43c978e601a7bf226ac6a834e4afb534f65f343378dbb715905c9144,-1,0,1,0.95237765,1530171316,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
987ffabe43c978e601a7bf226ac6a834e4afb534f65f343378dbb715905c9144,1,0,1,0.01644281,1530171316,Regular,b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4
987ffabe43c978e601a7bf226ac6a834e4afb534f65f343378dbb715905c9144,-1,1,1,1.01911788,1530171316,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,272,1,0.95237765,1530152134,Regular,987ffabe43c978e601a7bf226ac6a834e4afb534f65f343378dbb715905c9144
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,390,1,1.04553528,1530066006,Regular,987ffabe43c978e601a7bf226ac6a834e4afb534f65f343378dbb715905c9144
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,512,1,1.01911788,1529985106,Regular,987ffabe43c978e601a7bf226ac6a834e4afb534f65f343378dbb715905c9144
c524fabc22faa2a75eff5bdfbad24c2b4e2cc4a19aa0959da6cd347f797a75f6,-1,0,1,0.96009639,1529912077,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c524fabc22faa2a75eff5bdfbad24c2b4e2cc4a19aa0959da6cd347f797a75f6,-1,1,1,0.26335141,1529912077,Regular,018385aa08badbb204cf2357651d23d451ff7b5d46dc25c432b07f896727aedf
c524fabc22faa2a75eff5bdfbad24c2b4e2cc4a19aa0959da6cd347f797a75f6,-1,2,1,0.36279829,1529912077,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
c524fabc22faa2a75eff5bdfbad24c2b4e2cc4a19aa0959da6cd347f797a75f6,1,1,1,0.08565809,1529912077,Regular,b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,307,1,0.96009639,1529893460,Regular,c524fabc22faa2a75eff5bdfbad24c2b4e2cc4a19aa0959da6cd347f797a75f6
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,8,1,1.07073385,1529820830,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,1,0,1,0.36279829,1529820830,Regular,c524fabc22faa2a75eff5bdfbad24c2b4e2cc4a19aa0959da6cd347f797a75f6
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,10,1,1.26108381,1529820830,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,9,1,1.01112775,1529820830,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,7,1,1.19264084,1529820830,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,6,1,0.9730618,1529820830,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,5,1,1.21633029,1529820830,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,4,1,1.09264564,1529820830,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,3,1,1.14015357,1529820830,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,2,1,1.13910537,1529820830,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,1,1,1.08656356,1529820830,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7,-1,0,1,1.18126781,1529820830,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,352,1,0.9730618,1529807126,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
018385aa08badbb204cf2357651d23d451ff7b5d46dc25c432b07f896727aedf,-1,0,1,1.26360741,1529732892,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
018385aa08badbb204cf2357651d23d451ff7b5d46dc25c432b07f896727aedf,1,1,1,0.26335141,1529732892,Regular,c524fabc22faa2a75eff5bdfbad24c2b4e2cc4a19aa0959da6cd347f797a75f6
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,51,1,1.09264564,1529720430,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,307,1,1.07073385,1529637919,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,249,1,1.08656356,1529556881,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,139,1,1.14015357,1529461067,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,785,1,1.01112775,1529374776,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,501,1,1.13910537,1529288263,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,182,1,1.26108381,1529201765,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,317,1,1.21633029,1529115308,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,419,1,1.18126781,1529029078,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,681,1,1.19264084,1528946322,Regular,c5eb0d24bdff133df598f3c8520e0f82afd83d2b18353318e9622defb8bcd7b7
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,559,1,1.26360741,1528860612,Regular,018385aa08badbb204cf2357651d23d451ff7b5d46dc25c432b07f896727aedf
