tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac785d6695ed146db5d14de95f95c27d343a22ba577d9c185923609461250d6,-1,1,1,126.56797766,1571445125,Vote,77a76e4e632d7716e7e24eb2d21b642e82f050928d964d65c343f77b4339f38d
a70c1c14be8bfe77b890d61fd636d69b1a5fa57bb1bc29407599255ae90cc881,1,0,1,137.50528146,1571400635,Ticket,ec80f9d76c7c0abcf9342b411d2cc10734ddc68f3c32f3b4c8b0544b47ed329c
d6a7143f5e262970a4410b35df50bfa727fdde4938d5c487a10407b1a830b280,1,0,1,137.50528146,1571375563,Ticket,0a21d603afbdfe9ccbe40ec7cdb7feb2fcd3b84447e8ebb2f4c50f49f4c47536
8409679d00182232fbc1e7bd58500a7979c01ba550c46992025ae33e206869b7,1,0,1,137.50292883,1571375175,Ticket,8e2a5f08500534e8e68a64e8da13e09284772aa1fdb8881d53450b5c3c133250
14630b2a3b54bc8dd50224999be200a6f8d3319440b6a66b9c0b1a278f1bd864,1,0,1,137.50292883,1571374580,Ticket,434d3fb5c10a1bc54fb36686ad80b3eb8575304755c2f5d89c4004137d4e942a
c7772c77034729fdd01045b237c1c59ce4737509efd4c640f46c852edd3651da,1,0,1,137.50292883,1571374570,Ticket,0d1d113cc0423da625b6c3228344b67b8ff4639ff6d298fbd50ef99ad6f8e299
78a7c87d9dd650b91180584abb4bd529120b03602b578ca4ac28ad0bec750864,1,0,1,137.50292883,1571373958,Ticket,355f99a380254bea7c63d48cea04cd3c43f045df28e4b077784a6e5ac5fef693
9dc3cb39ff6edb17593a2a45277d934f6d8921429a6a3ac1dcfb17d27725fa26,1,0,1,137.50292883,1571372091,Ticket,f4fb9d298422c31ffe70a99b3cc2421dcdbb4aec1f76a6a1c07f3b817d974923
04da1abeb988ece6541b62ba4e997c6ba380feb7ef1e0ed7094d5653e2315619,1,0,1,137.50292883,1571370842,Ticket,4f6edeb05f7d85dec64d06c4233bac432e7ff4477c1270a9ff1ac0659b954a8e
9c4ca01196916694baa47dfaeac2eb56641bbb19c725ec6b58e58590faa97bec,1,0,1,137.50292883,1571370798,Ticket,4ea2fdd6c969ab7d19baff390ab6a641b291585b61518a700921f70328a7284a
7ba87e9ae176308cf4b07ae931b2c59f18372d8ffb5af340f47cff3d9c069e3c,1,0,1,137.50292883,1571369231,Ticket,a98457890a752e027e4fe89e5785e247273314121932ed3ce001bc63b9a637b8
9f8d50445fdf2f8711e61bee7158bf7be05b6ce3bde033624534db0c6b185d3a,1,0,1,137.50292883,1571367722,Ticket,20d92b6cca7dbf222f84c879c617a87c0aa30eff74b0db63e6f384a498041306
8a432c9c0c08687af8b3dc286a74c219c3c1599dbe9fc7818fe56310badfda96,1,0,1,137.50292883,1571366801,Ticket,632a3ec19164d52459270790a2a43a71f9c20b1778286da99dddf3a0bf2c3012
7bb253a8dbb37d9f311d90408dd50b3cb8446fcce1561ffbcb8ed9ba74f965a0,1,0,1,137.50292883,1571366772,Ticket,7e6c6d72fa9c0208d0d7ab29704f458bb183f9676e5ff5fe7cf1fb2db884941a
ee3c350502c6fff3ceb9094628f0903167c144234acaa193537cb53f7eabe585,1,0,1,137.50292883,1571364500,Ticket,68d2af526c6c4fca853751cfc3ce99ec3ba71d8115de1553ebe8c70e44113f54
2e9eed2370e8df21edb43c07b2cc40ce3ccbd16853fd93626775596ffb2fff40,1,0,1,137.50292883,1571363041,Ticket,b8d53e556d5eb733639b065f5ba910c69b8b3d88c10074a71756d316bfb7d29c
39bc32a6c6f262c7ea42c430781dcb21c74884987e54f7288501d0a13ebf0be5,1,0,1,137.50292883,1571360893,Ticket,9baf2b9f29b98e6af2920b01ba02009d60eb3933ff61844c81db588a6f7a31bf
47ef115b31010e15ea6b17b545f29def1a819a35937a0036538754ed0ea068c0,1,0,1,137.50292883,1571355816,Ticket,c863b7a8fe6bbeb891554b682fef694dd87ae69e88a2a4092f393b3802e1cc7a
4611cc9e73ac93e6c214b8a000ded88f9ed76007027f4e3137b7a73e74a46758,1,0,1,137.50292883,1571354138,Ticket,3f0dfb17c06d99a4b256bd850648a31b398a496d5ea20238108ce7045ac01b85
1e199a60800d8050dcad4ac451ae01256ba6a2e63835756912675e799723787e,1,0,1,137.50292883,1571352851,Ticket,d6217274386591e199207db60bb69acc332b9415cbe891e9ab8cd211d3f3e0b2
f580ce71d004277be8c099223ccced4f1a45caa212e577664edfb3a5952d24a9,1,0,1,137.50292883,1571351729,Ticket,489e51a9eb9ad2c1e2efb88222c4ed8d4a096be2e7813fd96f220b74a786a3e7
efb8bb3c9bd769921ba0ca27c89bc5c2811d19933e0e400fdb6f35eec6d59e60,1,0,1,137.50292883,1571348223,Ticket,5d63dc589afcead31585da3c4cb91c2546ab277c7b2e413e91335e362be0c7d4
65f1b26bf0b33ecdeb01edc8af1254de72b25ea7d6ce4e62a53778b8fe224f36,1,0,1,137.50292883,1571347753,Ticket,8111d184b4f367bf6549a3a2379f91977b8ffe6e1cdbef0f50cf20919a508e34
cbab121b44791cb41085c68864fe779d0c4512647c7ffaf4f04c16df56db3b79,1,0,1,137.50292883,1571343205,Ticket,c78a13f4789a94e88f879ae41a960b08595591496056ec184e1a27b628adc0a9
2129a8df98fe2127380b106649262deb208574307e04ed75871f4fc62c459f62,1,0,1,137.50292883,1571338419,Ticket,4fef2534b191767096e254b292b067cddc71abaf9de274466af291a342d6db57
34aea27e10ff9b33ad6f26e2bb87eebe700a1be1d31bc7fd89e4b526d8863ff3,-1,1,1,132.47229471,1571286472,Vote,45409ad9e6392b4405a0b45a9ae8d34b09fcb838d9e7d89233b1cc57f72e0f8a
ce35eb5d666df5ca4281ec32c6b86776e4407d6953d72c2bbeb8883d5144ef4d,-1,1,1,131.73305766,1571243991,Vote,f4d19f747e6f065db07c5d554e2621da8bc1fad36d0cce6dd900629735f4b316
d735439d45f17305646ce4d72c8edbc95083132b5af5a76176a3f740e4d562b5,-1,1,1,128.98011177,1571171374,Vote,15ef32dabce1637e91b5ee455680b536004e5966b7b713938666a6b2598939b2
d098cdae47d924a17b8cd418f08f5250a0902dff37aebf2f4377a85b8eefebfd,-1,1,1,129.52146125,1571115502,Vote,eaef2f5f36e4e535050673348aeef71b14da2fd11df39581cf2914b669e919dc
827b24efbd0d65c0a92fa6fd52067dbacb82c55f60c5365399609f51f52b95a5,-1,1,1,131.79175321,1571088410,Vote,1f7c1a07911415d93bfc7ad710302b0e0a1f2b93bbf6275021f0407e34ddcf99
2032340a3b748e2b2dd82c933bc515b3daaf0eb160a543ddfd65a56e4bc14b7c,-1,1,1,126.21752648,1571079159,Vote,d17b2c65048b14ba89a3a4dd73b5cd1a99191dd609e0893047cabd65bf659203
e04bf2788b77f143cbdd5242ff0e50f20a28dc9de031262bcd3f2b529b740b07,-1,1,1,121.01408816,1571041731,Vote,e209dfbbed1ea25b4ea7fddc7ed209c15f5f2d68727906b88a3777ddb49a7356
9863950d00c32ea679aaec387180861ee376c47f857c1faad71f14a587042c87,-1,1,1,129.54165744,1571038983,Vote,cfe04e693b36f0e9966a096bb2893fefe356616b30f7c4e0b948c103b940c786
8c6bfd41b438b053d81574d06c09d1e5f34c5f92ee409130ce089a388fb0920e,-1,1,1,118.75495465,1571038405,Vote,d1a9a2ea10ac9f899c4be066bd75a0ea675f41065b229acbeeb40a42933f98c1
a8d36a9cf8bba8a201975c8a33a8f0a5945201a6d5459ca6de70d660172db4a7,-1,1,1,132.47229471,1571019547,Vote,9c8c3a6352099546bb3d645388bc57870bf7ba10cff4afb41948541172df3008
021d71678014d83ebcd54b6688bbfab28417d1e8ee511af952cbab21fec815d7,-1,1,1,126.97911673,1571003022,Vote,7a7c793fa982c4f5df5b740e49ed98cc79bb3277ea366903fc06b8a4af6a4ed5
227a454a4be5c7d773d25eb4acbf5844bf708e1fe7bea4f616c567b82c303c62,-1,1,1,131.2141849,1570852314,Vote,e42dcd8c5b2504dee0294f407688a50d1debec44177ac9f180c0f299e58b8ab1
4b54baa13e259de19c3dedc96862de3c00674c9b7782ee38e8cbed14c54ad2da,-1,1,1,126.35226275,1570754623,Vote,b11a81df2e4a377a39d113872e34e2e6ab950f9baa4b84675b248d886ba21ddd
db9e47080cf9416b8eb14735e921dfcab44a612b39197bad64df19bba918aa13,-1,0,1,112.3852137,1570670386,Revocation,ca05736d36935295419248ccee7f2155c67eb4f32c6b4f5d992346dfa93fc308
7f08a3fb626f384493f4ba09b38989be6a51d01b51c3ee1799c86fbc182bbed7,-1,1,1,127.96018625,1570618511,Vote,a5244f7c6e7fdffe707fbf407e2e13011b8054a0bcb016e4bccd094bff377985
1d16b9187794912928e6fbb951c812c2daec1061c6979f48c309402bdd8d7b29,-1,1,1,127.96018625,1570603322,Vote,11371c382aab2725751661814ffc5eedcd9355e98beec557f58939e9419b3e38
f4b9704e9b9b9cf79220e42f2089b172120d95081f6203acacde62ce178fdc8e,-1,1,1,131.41525045,1570595572,Vote,dcd77bb6af15353b2a679d239f8efb76c33137550d606e8de53d177679b965ca
6106a6dfc325fbfc875332e8cd0b371c365119448b9ab54dc7e8fad95797bf74,-1,1,1,121.01408816,1570424275,Vote,94128d79a61b6b1e96f5e2d950ebe2f45b7a85f4e852fd6b537fb157173119fe
132d3b24945508da8d21bca618417a4ea94a6786b0b7b12467723a45afef0fb4,-1,1,1,132.47229471,1570296892,Vote,5074f41a241cd4f8f3b52295c3c63e91d2c758faf06b26edde9fab408fa1f7b5
4b51ffd148ab74ed5088d26a92b6151c73758055c1fcb13d6ac4047e765a9e94,-1,0,1,120.39725911,1570280185,Revocation,4fe09916300caad57e0b437ff5d2029d31fe41bcfc92576dad505b03df879d85
bed1d4fc85e4ef6808cde2ea4e2db79f41f40a68e59a1bbad962be16b1e95698,-1,1,1,126.97911673,1570250826,Vote,b28710f6bb69c87e5325c522377ed969b74d976a91a38e7911067daf32938be3
062e2b2b98a4f5274993cf74cd66cc930792fec069ddc1b8bec4688daae905ad,-1,1,1,121.01408816,1570201235,Vote,7703f5a5e67ab88736904b8787291704dbac325e1e72127c9c5c62fb8666e120
d08df051940eb061058f9af32f24b721ec410ff3bf4956ac7f1379886d565986,1,0,1,125.10107137,1570173420,Ticket,f922e36f432af8687bf94fafd22fdc7544b8fd5cbacfee83eee6336a9e648437
52cb6d9ffe2d3a316ad24ba359903eb70a08f5a9761a33424da06ae34fd41faf,-1,1,1,131.38826573,1570168811,Vote,3a7cbf9f83b8ca53ef5f5e172f9bfe11e887f8c4fcc0ba4e47bb5192d345e71a
b3ed4a0068906580aaeb8b68071e3b833d2b166219735cb1a97e64eb1af6733a,-1,1,1,124.87418557,1570146934,Vote,b5e9c2959d1ea29a08358cdaec2814b3675d0f035cb5f5c07ba049b30fc7b425
4978910acaaecfc3226b9fa0b316511b44fbd4349d9f0b38355b2d8226e1fdf5,-1,1,1,122.77625796,1570131718,Vote,f6537094bf4676092f096a6944cf062cd6a716a0c2de15eae53a74661cbf6661
55047dd9cd6ee729656f7686bdd7d14daa78afd7a71775f9cef42301eb5bff60,-1,1,1,128.39624883,1570083987,Vote,392adf8d9961b790df92193d874742ac1a636ca1ebcf0e7734973f21ea627022
b1206cdfbb20246c384421d0bfa9ce43f0943afb079e15d17cfa498ef32b8161,-1,1,1,124.87418557,1570040430,Vote,abed774ab4cec3ead92f07083f059d9c1060dd8b49973fb896a4df0cba9c99ea
7703f5a5e67ab88736904b8787291704dbac325e1e72127c9c5c62fb8666e120,1,0,1,121.01408816,1569971898,Ticket,062e2b2b98a4f5274993cf74cd66cc930792fec069ddc1b8bec4688daae905ad
0b5d187380296506ec54a40057855b3c0baa282c816abaf1244b70137d373f37,1,0,1,121.01408816,1569970735,Ticket,610e3e7cc937114e61864e04ef09def2ae0bf2e8864b776d490471135d5c8d0a
94128d79a61b6b1e96f5e2d950ebe2f45b7a85f4e852fd6b537fb157173119fe,1,0,1,121.01408816,1569969925,Ticket,6106a6dfc325fbfc875332e8cd0b371c365119448b9ab54dc7e8fad95797bf74
e209dfbbed1ea25b4ea7fddc7ed209c15f5f2d68727906b88a3777ddb49a7356,1,0,1,121.01408816,1569968733,Ticket,e04bf2788b77f143cbdd5242ff0e50f20a28dc9de031262bcd3f2b529b740b07
2cd4fe7f028d59541b9bb7565c5861db155b79e05c5d319a2ac04bbe42a91c3f,1,0,1,121.01408816,1569966393,Ticket,e542dd3dca1d3faca33c3cb7960a4251a91d10e93986bce3b42412a902573036
733ab3fdf032afa3d9b53b0d38fdcac1725d8c721dc17b811ebf96e589f5d4ce,1,0,1,121.17181433,1569928328,Ticket,c0ed168bf7e76e696d7c54bdd1a2d53ec6ae85c8f5bc9bf2e43040946952dec4
259d706e442dc32cf50f5a491e31f0f47b12ab12d8599ed7f5176d02bf0afa33,-1,0,1,117.33242969,1569901830,Revocation,dcec18b73b601b9411c98ce4ace658f7901d43c79afe4c0eaf3a27e7f9023a3a
e304915998568fe74f1dff7ce64de5539e4a181ca649f72acff199e0f8950fc1,-1,1,1,122.77625796,1569894223,Vote,dd3e7c30608112611837c585a15abb0807320a5c708ee4ca6fb0133660505b16
b95bd7c9b78afaf6c2af6f6348f75b06d1ea06019fcc2dabbfee0b2dca31c3d9,-1,1,1,128.39624883,1569892554,Vote,09e39e506088ebd8998a7cc837b21bf11b0ad0b6ca706255f992b0eb2e7455ab
2b7a34dd9389b555255ac5c3b97e9a7a9c52c1ff08fe6cabd667c39f5fec1e10,-1,1,1,128.05726535,1569841542,Vote,024c8d329ba3e84b266266e53b523e73f3efa0b7d2cb10a8beb2fabebd257048
7169df1375efb1f558315269d792394d44d9f6b4f059830733bf6dda07156d31,-1,1,1,130.81936033,1569839118,Vote,46e12bfcb617a86aaf70539460cb6701aaccc6fa43ece4c3322b5f5a84b95e03
1c02dc8e0b9d9e7142a84b4d457fddc4dfc92698ee1c95eb7b9011aa8149e7a9,-1,1,1,124.87418557,1569831765,Vote,a31761ebe9076ad681c1f4b6565ef525c5f1072243dcbbeb1da012129eebf61c
f6537094bf4676092f096a6944cf062cd6a716a0c2de15eae53a74661cbf6661,1,0,1,122.77625796,1569798740,Ticket,4978910acaaecfc3226b9fa0b316511b44fbd4349d9f0b38355b2d8226e1fdf5
dd3e7c30608112611837c585a15abb0807320a5c708ee4ca6fb0133660505b16,1,0,1,122.77625796,1569798577,Ticket,e304915998568fe74f1dff7ce64de5539e4a181ca649f72acff199e0f8950fc1
6291a53f44a3406be45c6be27372f31700c70cb4ceaf8577900ade529d28bdbe,1,0,1,122.77625796,1569780494,Ticket,c67a52053bfcb3a1821d1be4b82be7096f447b02adb0133d2f587e56983a7c32
a23ae915d708831fd076436ec9fff5f8b0cb43196aca11ddba9fe467f7b6b933,-1,1,1,131.27133747,1569725453,Vote,ddb0579c3ec7a251ecfe1c2ff311625d8320099344efd0bc741f1a1c386fe0ab
fe8c47169cd0f0646f5eeba0863aac6320b5c3bbb96355fe8221cd00bb25b99c,1,0,1,124.87418557,1569719433,Ticket,133d455981796ca367ad79214b7c4f8e6d268e17ad825fc4471ef8c1e2c8e2ac
abed774ab4cec3ead92f07083f059d9c1060dd8b49973fb896a4df0cba9c99ea,1,0,1,124.87418557,1569714728,Ticket,b1206cdfbb20246c384421d0bfa9ce43f0943afb079e15d17cfa498ef32b8161
b5e9c2959d1ea29a08358cdaec2814b3675d0f035cb5f5c07ba049b30fc7b425,1,0,1,124.87418557,1569710795,Ticket,b3ed4a0068906580aaeb8b68071e3b833d2b166219735cb1a97e64eb1af6733a
33bad28ca92b45cda751252545601cdab485a988940b8cd25461f3eb2b1b99fc,1,0,1,124.87418557,1569708526,Ticket,241836b37d535753027c9d321db5569eef67b73ae662fa2723eb49f83b7d5c6d
a31761ebe9076ad681c1f4b6565ef525c5f1072243dcbbeb1da012129eebf61c,1,0,1,124.87418557,1569705837,Ticket,1c02dc8e0b9d9e7142a84b4d457fddc4dfc92698ee1c95eb7b9011aa8149e7a9
e14b183814cd57467d3273967df04d6ed8d5bf88a183b2eb235a7c2f50ec4528,-1,1,1,128.98011177,1569704045,Vote,f0ada6c6aefabe57d6bd1cad1eaccc1b6eda88d76509a6d37633b58579905ef0
aceed830426280611a821f973c91728c0f19426f3e86fd646d585ba6c896ceec,1,0,1,124.87418557,1569701047,Ticket,4a34ca1da3b94f911bfe96d3014b50b945282fb08fbe2e36083248404db92b36
b2fb02ec7cd0efb25f8f31e49aa516c59b091584a5a2221c94c8924382a9c8fd,1,0,1,124.87418557,1569691204,Ticket,c1c7872855b26bb95ba5085c42fcbdb0549493d71e52e960ff00ced2a2adaea3
ca489985e2bdcb41bf87cc78375da458059dcabad90c2fa2feea271a8b45004c,1,0,1,124.87418557,1569690091,Ticket,2d88217449bb7a80235843f59d4ef8a506b14166f73d67ad790e49e70fdd603e
12925a94e53e02e8190cfcd45246f58fa7b81d969d7f479f6b6382ad5b112137,-1,1,1,127.32905149,1569598769,Vote,4661b6a007e35dc2402edca4cbef19e11ca05365ac8fe0cb38f3e67745548166
0a15a4251cbdf4b1777e3074148ca877c4050dde393847e72fdd8d45d3aecd70,-1,1,1,130.4968177,1569577943,Vote,3ef85abf03a0584b728bad6182e23a138c63a6bbe7937a0996caf7934e9cc52d
9a738e04c57eb1f60d3225ff7c068f3e360e2b5bc99379c522275eca9a55b217,-1,1,1,128.39624883,1569568770,Vote,42a9ddab7047f1b012dfb9d51fd854a26cbccbcf132fdf14ed28236069475e47
df49e98868ac4e6871e46a331e12d3b7a23fb4c9c39773ab74dc9deabc43d450,-1,1,1,131.79175321,1569549723,Vote,3ef7c51e63cf7a13c800c2a9011bdffc25cf8fd5773f2e4892fabfd4eb538ca6
ef6f5ebcffb94a12379c396122335162d68550b3409f8a6d97296043fa500304,-1,1,1,131.41525045,1569543858,Vote,379e0f718939c3011b55c15ebc84e7a47a6fd38a738c52614c5903aa56b17621
5c0fb28d8928e921a496e4b5e45e794e087ce8022d204f1ef91a627f29b426e1,-1,1,1,120.68914851,1569535125,Vote,513527de4d720a44925b0ef20a2a107169a62c80aea1bdd6cb526688aad5bc1f
49cdcfb8c430d6cb01010bb48078a09d8002b8bcdab5e4d10c3dc92cef3084a5,-1,1,1,126.39387619,1569533068,Vote,d62918bec0166202ec2710b5367f161f834639fdc409637bd3e8621edae8a2dc
77a76e4e632d7716e7e24eb2d21b642e82f050928d964d65c343f77b4339f38d,1,0,1,126.56797766,1569452631,Ticket,8ac785d6695ed146db5d14de95f95c27d343a22ba577d9c185923609461250d6
109f1a912d9f082a49561d7d78d23e6c489a08f38f9080c638cb7f3d510c56da,1,0,1,126.56797766,1569441355,Ticket,6990f6e58215af7e487253477059e6d1cd089d1973cda523f67d162f83cbffd6
bf9b71fa391205ba7f86a295e3cb3e39f15e29775670d9e6c80a9070955a119d,1,0,1,127.99121725,1569390990,Ticket,28a9b52ee0cd710f2a973f0e9b93eb8f28de60204b95c745f67ff8527ba38c40
15ef32dabce1637e91b5ee455680b536004e5966b7b713938666a6b2598939b2,1,0,1,128.98011177,1569350598,Ticket,d735439d45f17305646ce4d72c8edbc95083132b5af5a76176a3f740e4d562b5
f0ada6c6aefabe57d6bd1cad1eaccc1b6eda88d76509a6d37633b58579905ef0,1,0,1,128.98011177,1569350351,Ticket,e14b183814cd57467d3273967df04d6ed8d5bf88a183b2eb235a7c2f50ec4528
4a5884fa97fe0c207c69051e4501579757c2a16b6cbd6fa7516779aa6cd43660,1,0,1,128.98011177,1569348419,Ticket,a32b6319ac9839b5ffb5b9a97fb6d77059ed581829fbf4aa3bfe31161eca1b0e
a81beef2f214c62b55eb101a610581635184e6d6a1860444b35b08e9f17cc360,-1,1,1,131.27960645,1569343004,Vote,3082395327947b55c24cdfe3718821590bf67829f395c445a1699e4d9b128540
1fabe0e4d27062f1403049c1e5b43b299e22b913c50bcd7d112e46ed09c6565b,1,0,1,129.89835962,1569326903,Ticket,1f5222f2b4fc8399afe641a9e7ad217c01b1429a4cee3126e54019981ff5c272
d7cacde474a5105a6970c527b922359ed122ff31f58a58f152fb8b0526f1ad9c,1,0,1,129.89835962,1569316056,Ticket,c64739f914e3ff02914dfb67412093467f1951e8cbc54d414f24a22c991aad54
5c159a320853951ba94bdc24b4e52d52612dd63ad06f7972e4e6a8a396d45ce0,1,0,1,129.89835962,1569307693,Ticket,42f39171f28a01425f1b66df0190dfad2a382bdff48e688ee4e6a39369eed231
b4061b166953d740236f291d6ab23f15298fc75d9c68bd27c55782265d0a822d,-1,1,1,131.41525045,1569299375,Vote,ba7b3c7f29e863dd2906d9bf72798a94d808ee61da5f7a32b9757661aed47739
7d9c07f42def4afc38c131bdf081613e1532dab837f6a8bed0af5e31157665cf,-1,1,1,131.68366583,1569264963,Vote,2f98904f43a5d75a3f70ca71bd9031821d760d71e2d5af7b327cc89bfddf5350
93c403103ff919b32e22ff0e984c422132efdd1b325f965f798776c7248b5b7a,-1,1,1,129.54165744,1569264534,Vote,dc323cdb958adbdbfa1715af2c2630b321550286c482b87b0c1f14c8274619b6
887d90ad4743c89c6c0466abf5d47a25180bba52e3c1953a1e6654aabd24374e,-1,1,1,132.47229471,1569258924,Vote,3eaa7791e837cd1d3c8b4549744a14b6470b09c3da7d5ecddcf9b8aa7ab341b7
30392adb4c21c265207584deb1adbfe43ec2543c1b70e7282ffe4a7c16310aed,-1,1,1,130.81936033,1569237372,Vote,e6b62f1faffc0e215ac929341dcd115696013bc6769a0927312846a0965c5d73
81d8a025ab09bf44c93a4e43ad3dfdfbac5b140df8873b54b215563e2627d21a,-1,1,1,129.73412259,1569219854,Vote,fb9de1bc7a2aeceb21191bcdb9083d9e7fb12f9e49434a9583c7d708b1e87bc4
6da20e0f642058a848177b5e3c92264e72e1d761d362184761b66b1be039e634,-1,1,1,124.5622975,1569206716,Vote,11618d81894c79d407c2de09dee471c808a10aa3a281b65ec68bcd54596aa649
19a12030d7ffee5171f79876ce259631bb2ffb1d87d99e426ca18f2457027b5f,1,0,1,130.4968177,1569181507,Ticket,cd763c4a0361f34e98e8c3d9b17ba68dda673096783f6383c007dd51754576ac
d8afc668b64d9ad372db02c387627fe1233c773af4f4ed2d5a2dc3a2b93eb6f6,1,0,1,130.4968177,1569166180,Ticket,b79730fa90f00c5d37dff1f304d6952449e3cc444d45b9cb721f5647a2ab0302
a6719fe9fe43c4827c48fa5ec53096e47d6364c72cbb26a4de48e19380e34469,-1,1,1,126.97911673,1569155506,Vote,ae03648deda927e345fb881c551a5ce8d53d321bbf506082c3c2b8dc6c8ddcc1
ac86613f3603b7c04942d84612a9ba95c1af8fae4954c7c571188d0ea5c9e0a6,1,0,1,130.4968177,1569155506,Ticket,b4957b6f5dd81d147e26c4d4f0d3aa895ea5f8070e8a57627d2e60e57616b05a
3ef85abf03a0584b728bad6182e23a138c63a6bbe7937a0996caf7934e9cc52d,1,0,1,130.4968177,1569148179,Ticket,0a15a4251cbdf4b1777e3074148ca877c4050dde393847e72fdd8d45d3aecd70
6b9be3105b969ee4d8cb0682429f3884d6e2fabe683a4f8929e7ce361f7508d1,-1,1,1,127.49603124,1569075613,Vote,a2230bad0eee73e02278fccf688c8862af50bc47b3361d30605c08ef4ea24a08
be3e3263b77280119ef42f4710d14e6319f0309769448571af57d8e6a0d1019e,-1,1,1,129.53901278,1569031980,Vote,1e9a91751664d296d8a1bc24cdfb90bea5f8ce151bde771ccd07f001dd51f220
fb9de1bc7a2aeceb21191bcdb9083d9e7fb12f9e49434a9583c7d708b1e87bc4,1,0,1,129.73412259,1569017628,Ticket,81d8a025ab09bf44c93a4e43ad3dfdfbac5b140df8873b54b215563e2627d21a
b1e7e3eadbb75cedbdec9c987db88bfb2e68a72fa4ba800e875546397eec5502,-1,1,1,127.96018625,1568988566,Vote,04c2f3bf0da96618b38f57bf060db7ffb33dc257e29bfdcdc01d1446af6ebda8
e0ca47518c9487ff05a5002c80c883814175c46394b541cf7d17352da9ada0bf,-1,1,1,129.53901278,1568968683,Vote,f68a2e1dd1a06b07402b612533d3e8c70bc818b5b3398ac57d34f1e217e099b7
09e39e506088ebd8998a7cc837b21bf11b0ad0b6ca706255f992b0eb2e7455ab,1,0,1,128.39624883,1568963425,Ticket,b95bd7c9b78afaf6c2af6f6348f75b06d1ea06019fcc2dabbfee0b2dca31c3d9
392adf8d9961b790df92193d874742ac1a636ca1ebcf0e7734973f21ea627022,1,0,1,128.39624883,1568953107,Ticket,55047dd9cd6ee729656f7686bdd7d14daa78afd7a71775f9cef42301eb5bff60
42a9ddab7047f1b012dfb9d51fd854a26cbccbcf132fdf14ed28236069475e47,1,0,1,128.39624883,1568952508,Ticket,9a738e04c57eb1f60d3225ff7c068f3e360e2b5bc99379c522275eca9a55b217
178437e6c38b159f3dca9db1f6361f80fe7bd7a5fab24974f182a70a4e805289,1,0,1,126.21333792,1568921123,Ticket,22cfc6be1452686d503bc78fd505a072bee3f4f76863c25d2de817265799c73a
e700dbda26a64defdfd984df01c06512ffa187c36ea1cf2799515369bd79a184,-1,1,1,130.81936033,1568911688,Vote,8b3a2855bef2a1efaefbf1cf9744c817f2d29671dd7337150b34a01fcf7725a2
7a7c793fa982c4f5df5b740e49ed98cc79bb3277ea366903fc06b8a4af6a4ed5,1,0,1,126.97911673,1568892247,Ticket,021d71678014d83ebcd54b6688bbfab28417d1e8ee511af952cbab21fec815d7
b28710f6bb69c87e5325c522377ed969b74d976a91a38e7911067daf32938be3,1,0,1,126.97911673,1568889636,Ticket,bed1d4fc85e4ef6808cde2ea4e2db79f41f40a68e59a1bbad962be16b1e95698
ae03648deda927e345fb881c551a5ce8d53d321bbf506082c3c2b8dc6c8ddcc1,1,0,1,126.97911673,1568888565,Ticket,a6719fe9fe43c4827c48fa5ec53096e47d6364c72cbb26a4de48e19380e34469
38fe180b14c861119172f6aef99fb3892f3978cde19c8827b7e63938a868b290,1,0,1,126.97911673,1568887681,Ticket,972eaa0679eadc44a3f91ff2ab352ae702878f1a9ff5d63fddf669178a086bd3
31ce6f19779b2b85bd6ff39b98c88ed85d799e68b858b8fbfbe8a49f45b70a0f,1,0,1,126.97911673,1568886453,Ticket,d2b41728e31cf62821b8b7ce7fdfb73f0c41a243b845fa71ea91c3d42077e07b
69f338ee40fcdf956c489e4b59bbe929697df860561d43e63558bda94f6af1f3,1,0,1,126.97911673,1568885915,Ticket,de812c9f84d03ee97c55c6d98a97d15fc3403e7acfe12ebc057e4603b31abb26
e2ee1b54fcd46f06c3931b581c50271c6b0a9895d47d8d9f14c47a21f3eb1aa3,-1,1,1,127.61365174,1568880277,Vote,0d645445ea3e54c028682199fd8b447e18a89789501848f189b1db4084c6ea7a
fbf45f79f5821977fd45697841d93a9d78de4e926ac76752ba212ebfb7bbffe0,-1,1,1,120.93330245,1568856859,Vote,6216764b23929c8217154aa2a0cf1fc91a996af66f70c21cc3ed6a2f3ad5695c
31c85f98df09a985ec649e2691abf52a149e2bc7211f52015e94ade225faf9cb,-1,1,1,131.25423079,1568828893,Vote,72f0e42d316992830607a2733f5c0257e90b0df7f1b53e0ab39c373045b9503a
b9d44423d030be7019be32e1ec3a7190c60d3cc34e7521f0704127ed99b54c45,-1,1,1,127.87512788,1568772142,Vote,1cb3b7c2c30931e380bff099cc061806b4379c6e6b90b96d9420a8fa5dfa94ce
014f461c049eedd5be62fc1bd1823b189389f7b7560155de45488cc9fdfb7743,-1,1,1,131.38826573,1568769437,Vote,12ecfdf7fc3fa65b574541d88320999c6c56e5dd0570387160ab5dca05af2ae7
a60fc9765d815ac00e6b5aecbc565d8ade6d8353ff95385d7963837eeaeface2,-1,1,1,111.82464624,1568754457,Vote,e743a1bc4cd798279278de62682bf2134971978d9d9b3928bf2d455dfa0873ac
