tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441,-1,22,1,0.23727586,1529377346,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,58,1,0.23727586,1529374776,Regular,5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,102,1,0.25919479,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,707,1,0.25919479,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,11,1,0.28779253,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,355,1,0.28779253,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,97,1,0.28647037,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,681,1,0.28647037,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,27,1,0.28981816,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,472,1,0.28981816,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,7,1,0.49940605,1528849964,Regular,3d7d684dbd4b644194defd5966bd4f4b24d23c6dc2d84bb6648e6430f15a8bc1
3d7d684dbd4b644194defd5966bd4f4b24d23c6dc2d84bb6648e6430f15a8bc1,1,5,1,0.49940605,1528849397,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11,-1,18,1,0.50122726,1528683355,Regular,b509d9138b772a96c5788078d326347c1d96715ce7e5c44f6085f6a4727a0944
b509d9138b772a96c5788078d326347c1d96715ce7e5c44f6085f6a4727a0944,1,21,1,0.50122726,1528676170,Regular,643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11
1cf028be74226f3ea4365cf1a3418faf84c3413ab98419f8edebb3437544c4e9,-1,5,1,0.50108229,1528533575,Regular,3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13
3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13,1,12,1,0.50108229,1528527336,Regular,1cf028be74226f3ea4365cf1a3418faf84c3413ab98419f8edebb3437544c4e9
a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433,-1,11,1,0.09878388,1528413577,Regular,e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592
e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592,1,10,1,0.09878388,1528412181,Regular,a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433
