tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f,1,2,1,0.09819438,1530194534,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15,-1,12,1,0.09955043,1530188956,Regular,ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776
ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776,1,20,1,0.09955043,1530148172,Regular,febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15
7741ea47ee32fcf669e5e2d98d5943f003b173a89ac71e8824706c839d431a0a,-1,15,1,0.10076099,1530146281,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,23,1,0.10076099,1530103059,Regular,7741ea47ee32fcf669e5e2d98d5943f003b173a89ac71e8824706c839d431a0a
d0d8933100227d4cf30f2c945a2916959d18bce71cacfcae120606d0ef526efe,1,11,1,0.10014928,1530048949,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0,-1,15,1,0.09804539,1530008105,Regular,3ed014f955c0fcf9556cd97d4c686fcdd4e26a04319966b858e3b5a1c471f472
3ed014f955c0fcf9556cd97d4c686fcdd4e26a04319966b858e3b5a1c471f472,1,15,1,0.09804539,1530006513,Regular,c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0
9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa,1,3,1,0.09816156,1529962696,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb,-1,21,1,0.10338316,1529934349,Regular,5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf
5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf,1,31,1,0.10338316,1529923552,Regular,02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb
d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8,-1,9,1,0.09819262,1529880962,Regular,c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d
c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d,1,17,1,0.09819262,1529879379,Regular,d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8
038cfaeec95e5fe3eed41f496ea73705939ec2ebcf441dac206e6b7bb16c0a81,-1,2,1,0.09998317,1529835696,Regular,04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442
04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442,1,4,1,0.09998317,1529831998,Regular,038cfaeec95e5fe3eed41f496ea73705939ec2ebcf441dac206e6b7bb16c0a81
9c258b69f24dc428c9085e044f3eeb7c0d90820d6408d6131182d4d28eaa594b,-1,5,1,0.09847224,1529784611,Regular,097805d8de00dedb6483ecce5ee6bf65318de3455e8c7290251e0f33693a212c
097805d8de00dedb6483ecce5ee6bf65318de3455e8c7290251e0f33693a212c,1,3,1,0.09847224,1529781176,Regular,9c258b69f24dc428c9085e044f3eeb7c0d90820d6408d6131182d4d28eaa594b
82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5,-1,3,1,0.10091295,1529742722,Regular,ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133
ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133,1,12,1,0.10091295,1529739065,Regular,82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5
10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1,-1,16,1,0.09951555,1529701834,Regular,c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0
c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0,1,16,1,0.09951555,1529685849,Regular,10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,33,1,0.09851248,1529676089,Regular,54be40fe699c8c5d8667e5ffee2f9c25d204b7b3ab114c4fdbc8a828d6e8f089
54be40fe699c8c5d8667e5ffee2f9c25d204b7b3ab114c4fdbc8a828d6e8f089,1,4,1,0.09851248,1529654769,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,30,1,0.10027313,1529629372,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,46,1,0.10027313,1529605742,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
51a80ba234bc19b0b292e0480664821585bbb18b58bef9859e754ab3c7f6b60a,-1,11,1,0.0996512,1529556881,Regular,07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd
07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd,1,27,1,0.0996512,1529554146,Regular,51a80ba234bc19b0b292e0480664821585bbb18b58bef9859e754ab3c7f6b60a
bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698,-1,4,1,0.10135965,1529522002,Regular,66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04
66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04,1,28,1,0.10135965,1529519410,Regular,bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698
6c48ab5f5c3ccd0e1958e112f6709ea90859b92dcf94c7ed0a2de3b7092235ca,-1,11,1,0.10376165,1529478106,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873,1,20,1,0.10376165,1529476901,Regular,6c48ab5f5c3ccd0e1958e112f6709ea90859b92dcf94c7ed0a2de3b7092235ca
9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c,-1,6,1,0.10643568,1529457273,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,40,1,0.10643568,1529443960,Regular,9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,64,1,0.09845949,1529422474,Regular,476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4
476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4,1,8,1,0.09845949,1529408585,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,21,1,0.09912951,1529384647,Regular,ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d
ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d,1,7,1,0.09912951,1529378938,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd,1,1,1,0.09802051,1529344907,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,71,1,0.10166191,1529340285,Regular,ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7
ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7,1,8,1,0.10166191,1529312669,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326,-1,16,1,0.0981852,1529261628,Regular,77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747
77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747,1,32,1,0.0981852,1529260318,Regular,c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,41,1,0.09860884,1529236643,Regular,77381d400d1b9acf0de57abac6d3c9b17fb5671ceacb4fc7f94f9b09f825b3d9
a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f,-1,7,1,0.10125158,1529232365,Regular,d1aa31ab02366dbd21d109ad0daf58b3d2bfc94396477929ef5f9a7af7530551
d1aa31ab02366dbd21d109ad0daf58b3d2bfc94396477929ef5f9a7af7530551,1,14,1,0.10125158,1529231523,Regular,a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f
77381d400d1b9acf0de57abac6d3c9b17fb5671ceacb4fc7f94f9b09f825b3d9,1,6,1,0.09860884,1529203514,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,16,1,0.10005332,1529160788,Regular,c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182
c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182,1,17,1,0.10005332,1529160041,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
6eb3d7f7932cec0a1bc3191277824ce0377fdbf2b01a842b0783d0c935e4db49,-1,4,1,0.09861324,1529136030,Regular,aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e
aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e,1,19,1,0.09861324,1529135589,Regular,6eb3d7f7932cec0a1bc3191277824ce0377fdbf2b01a842b0783d0c935e4db49
9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf,-1,17,1,0.10390559,1529133340,Regular,5654bffa21eec5436d6903e7324bf7d4e60e109970b71c7ca86b060aecb2fef5
39c471937fb8a706f4e63557a3299ddf4fed83f316c5e63e978fea5787acd97b,-1,20,1,0.09910583,1529109470,Regular,cab8d8b89b118a29d3aeb3bfc51d72bd9a4e456b6bd348452fe1257a641364af
cab8d8b89b118a29d3aeb3bfc51d72bd9a4e456b6bd348452fe1257a641364af,1,8,1,0.09910583,1529091219,Regular,39c471937fb8a706f4e63557a3299ddf4fed83f316c5e63e978fea5787acd97b
c4b57ad46ac8bf044edabc4dd083f42959fe4fc4cec324358ad94b9a95ff35c4,-1,4,1,0.09979371,1529059961,Regular,62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683
62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683,1,20,1,0.09979371,1529059556,Regular,c4b57ad46ac8bf044edabc4dd083f42959fe4fc4cec324358ad94b9a95ff35c4
9dd544589396f904c9eb925932de2b9d3761ee843d1634e74ae342c9c73ab567,-1,9,1,0.09834166,1529057435,Regular,e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,26,1,0.09937973,1529057435,Regular,7e8562ccb096d8be134b3dc11570cb68b2c935212f121348fcbbe8383fd580f2
1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878,-1,13,1,0.09867493,1529048442,Regular,f8238dd16bc42129352e207ce26e9fe567fcbbe596c2a0cbef1629eda7f4f1ee
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,3,1,0.09994984,1529041132,Regular,208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,41,1,0.10139158,1529029922,Regular,6daa0b98dee2c3277f1f693b0c18b2a5b00c2f35a2475e1c588d2155b75c74e7
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,3,1,0.09896561,1529028324,Regular,4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036
4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036,1,16,1,0.09896561,1529027182,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
56b0bd04fe0bb879a922e6074b19be14e6cbf8766ad1c7dadfaab57d5364fd02,-1,10,1,0.09814041,1528993387,Regular,65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993
65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993,1,12,1,0.09814041,1528993040,Regular,56b0bd04fe0bb879a922e6074b19be14e6cbf8766ad1c7dadfaab57d5364fd02
89fe468140c6e725de3ab28e00d66d070daf676c30e683804ec62dfe6f5101d4,-1,0,1,0.10023167,1528964573,Regular,cda6fcaf91192dac2a605372813718a87a1bb734d38d2bbd7cf01ab692ef5964
cda6fcaf91192dac2a605372813718a87a1bb734d38d2bbd7cf01ab692ef5964,1,5,1,0.10023167,1528962225,Regular,89fe468140c6e725de3ab28e00d66d070daf676c30e683804ec62dfe6f5101d4
393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574,-1,4,1,0.10066487,1528938196,Regular,a1abfb4496ac3a3413a3230ccff8ef7934ee7ab0b61d348d077f7871fb54c958
a1abfb4496ac3a3413a3230ccff8ef7934ee7ab0b61d348d077f7871fb54c958,1,16,1,0.10066487,1528932803,Regular,393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574
8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a,-1,5,1,0.09807827,1528898493,Regular,d250012a4d3da39e0e14cc4bd17db3ada6f87bb4a0cebf458b9f9a9ad76f9786
d250012a4d3da39e0e14cc4bd17db3ada6f87bb4a0cebf458b9f9a9ad76f9786,1,6,1,0.09807827,1528894358,Regular,8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,127,1,0.09907859,1528872068,Regular,78c52c794955202daed03239d064b7070e77e2425fa4ae7793d3e704daf5b125
78c52c794955202daed03239d064b7070e77e2425fa4ae7793d3e704daf5b125,1,7,1,0.09907859,1528862914,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,69,1,0.09901431,1528839902,Regular,0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288
0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288,1,0,1,0.09901431,1528824526,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
aa2d4f1f2a3b07fa24be558ef33935e614d9d48e2039a34aa5d37b9be0ba9f76,-1,6,1,0.09906427,1528807365,Regular,baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c
3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd,-1,2,1,0.09959619,1528804733,Regular,6d9a400056e759a78ba8c5c5c9df3974ba8b97e3568a7191740e0637be17f745
6d9a400056e759a78ba8c5c5c9df3974ba8b97e3568a7191740e0637be17f745,1,12,1,0.09959619,1528785587,Regular,3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd
baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c,1,3,1,0.09906427,1528757030,Regular,aa2d4f1f2a3b07fa24be558ef33935e614d9d48e2039a34aa5d37b9be0ba9f76
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,22,1,0.09973969,1528728433,Regular,c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490
c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490,1,1,1,0.09973969,1528718666,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1,-1,2,1,0.10137648,1528698368,Regular,3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1
b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1,-1,11,1,0.09826905,1528698368,Regular,4346af05de12f7194b16916e759bd3911aa0847952d8362b48123d3f993094b2
6daa0b98dee2c3277f1f693b0c18b2a5b00c2f35a2475e1c588d2155b75c74e7,1,19,1,0.10139158,1528686881,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1,1,10,1,0.10137648,1528656942,Regular,b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1
4346af05de12f7194b16916e759bd3911aa0847952d8362b48123d3f993094b2,1,6,1,0.09826905,1528625261,Regular,b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1
b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8,-1,4,1,0.10140167,1528591760,Regular,e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413
e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413,1,4,1,0.10140167,1528587810,Regular,b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8
a76dd8eeabfb6872c673e68f544dfc560bfd47a3c0b8591ed22454f1a2a60ca3,-1,5,1,0.10188468,1528559054,Regular,8a3183e9b0f2e2afe70be139f3963a56be0fe4b91c08b5bb3ee6589d84f2f43e
8a3183e9b0f2e2afe70be139f3963a56be0fe4b91c08b5bb3ee6589d84f2f43e,1,14,1,0.10188468,1528557311,Regular,a76dd8eeabfb6872c673e68f544dfc560bfd47a3c0b8591ed22454f1a2a60ca3
5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b,-1,18,1,0.10165661,1528540998,Regular,e036075eaefd072932dbd940dd5907c07ae78f2b316b6d0a896baa9eaf4dcf49
e036075eaefd072932dbd940dd5907c07ae78f2b316b6d0a896baa9eaf4dcf49,1,9,1,0.10165661,1528528302,Regular,5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b
4d3fc39dfa4f640015c3240c45598b713d2451152ab419c3c705cc2f031503d6,-1,11,1,0.10509929,1528498208,Regular,4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254
4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254,1,8,1,0.10509929,1528496895,Regular,4d3fc39dfa4f640015c3240c45598b713d2451152ab419c3c705cc2f031503d6
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,53,1,0.10041423,1528494178,Regular,a85ed4a30ef0e58cd837fcb625b779692c1a608d78c2b0c2eb24cf0f411e9fa2
c9942e9e9e7d00bff5bca9da7d3a12804fed1722d09a25aaf572e2b8fa032611,-1,6,1,0.09951356,1528494178,Regular,73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9
a85ed4a30ef0e58cd837fcb625b779692c1a608d78c2b0c2eb24cf0f411e9fa2,1,14,1,0.10041423,1528470137,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa,1,15,1,0.1006549,1528448767,Regular,0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd
73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9,1,8,1,0.09951356,1528424864,Regular,c9942e9e9e7d00bff5bca9da7d3a12804fed1722d09a25aaf572e2b8fa032611
7e8562ccb096d8be134b3dc11570cb68b2c935212f121348fcbbe8383fd580f2,1,4,1,0.09937973,1528409299,Regular,cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf
48fc49123a5e8c98b390acf855a017d8e6d55c6fc9aa02935ac633e5888603b5,-1,2,1,0.10171203,1528402396,Regular,caeba53645f664cb0b5f417b97483853644f5a6e1cf2d6fda278eeb3a6eab50e
caeba53645f664cb0b5f417b97483853644f5a6e1cf2d6fda278eeb3a6eab50e,1,15,1,0.10171203,1528394257,Regular,48fc49123a5e8c98b390acf855a017d8e6d55c6fc9aa02935ac633e5888603b5
ff45751df449bfe58b10ad3adafa50bad9eb41e2f18a18ff68a58d2e6ffdd4fc,-1,1,1,0.1074559,1528352167,Regular,13d0b938a3a2d4ce61302873332923cae6644205162b635419b5bd1ab642cb0e
13d0b938a3a2d4ce61302873332923cae6644205162b635419b5bd1ab642cb0e,1,5,1,0.1074559,1528350433,Regular,ff45751df449bfe58b10ad3adafa50bad9eb41e2f18a18ff68a58d2e6ffdd4fc
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,12,1,0.09966735,1528332217,Regular,72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,143,1,0.09869252,1528332217,Regular,80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb
72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055,1,12,1,0.09966735,1528330065,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
f8238dd16bc42129352e207ce26e9fe567fcbbe596c2a0cbef1629eda7f4f1ee,1,10,1,0.09867493,1528310490,Regular,1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,41,1,0.10580328,1528299908,Regular,f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,420,1,0.1076803,1528299908,Regular,905781b3d0e107c194a8224fe8c6b2511fd7d36f41958bab2c4b159a3e074dce
f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772,1,17,1,0.10580328,1528278409,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
96514ea94a8752ed8bffc8d129c172005479785e02eb960f205e5a7ae6431cc6,-1,8,1,0.09854545,1528263764,Regular,c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55
c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55,1,0,1,0.09854545,1528260137,Regular,96514ea94a8752ed8bffc8d129c172005479785e02eb960f205e5a7ae6431cc6
5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041,-1,27,1,0.10322029,1528241245,Regular,66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8
66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8,1,11,1,0.10322029,1528236605,Regular,5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041
fd59996a2c69e1b17ecc79d695319bb96994052ce30539345697b80b52d3976c,-1,3,1,0.0984158,1528210402,Regular,1578b6d661b4523508462e2c5fd48b36b9387d5ec2c979236dc68db2c32af045
1578b6d661b4523508462e2c5fd48b36b9387d5ec2c979236dc68db2c32af045,1,6,1,0.0984158,1528209008,Regular,fd59996a2c69e1b17ecc79d695319bb96994052ce30539345697b80b52d3976c
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,100,1,0.1052626,1528202102,Regular,54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,201,1,0.10035646,1528202102,Regular,70ecc9befe8c724aad880e11b4eded3236798f200ce144f790d589a1d6a3b3bf
54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977,1,20,1,0.1052626,1528177475,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0,-1,5,1,0.09832335,1528153894,Regular,8f231d85cf51ebe939e80944bee3374b97812ddee244cc517a0840d9506d2b14
8f231d85cf51ebe939e80944bee3374b97812ddee244cc517a0840d9506d2b14,1,14,1,0.09832335,1528150211,Regular,edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0
80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb,1,1,1,0.09869252,1528127138,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,34,1,0.1032346,1528120944,Regular,c5e97d356ff643d7db4d0ccdea3bed92a40e6357835d8440c11738cdaf6af661
c5e97d356ff643d7db4d0ccdea3bed92a40e6357835d8440c11738cdaf6af661,1,5,1,0.1032346,1528107702,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,23,1,0.10014888,1528098505,Regular,e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b
e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b,1,6,1,0.10014888,1528083529,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
6b7543481a348e805b23399c621ebf405ec49afa5d4ec10a1d0e7b33e05fceff,1,9,1,0.10268564,1528055807,Regular,38193e7df77ad6e57e02c035d37c85f17b40a3a5806ea6ddf9b92c7e8482fed3
208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec,1,10,1,0.09994984,1528024556,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
