tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,259,1,0.20416776,1610354393,Regular,206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,260,1,0.20311144,1610354393,Regular,626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,261,1,0.20733625,1610354393,Regular,e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,262,1,0.20092641,1610354393,Regular,f16300950252dd35d170b983ea9af36e3b8372c704606b008ba7641f9f6cece3
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,263,1,0.20099415,1610354393,Regular,926c038217111ff675b9a968b821b1b8cfed386715f0c5c57cc889109b7a2c5b
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,264,1,0.20163678,1610354393,Regular,9c3e1df711ea1a6903ef1b32948a63360e293171784e3d0b340c11256b4995d8
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,265,1,0.20006848,1610354393,Regular,2ae689bda20b0b5e294940ad117a2a62ce1172cf79cdb3d1b22fb326ce14d820
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,266,1,0.2005483,1610354393,Regular,baaad54ce48c55acb990696d34b1c7433c15e7e62f820c0fa5e3f151b22f8fcb
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,267,1,0.20006614,1610354393,Regular,ad7d890235dd41c5a54d5cc2416f4b1a9498dbb597207a408b61b98f0a6310c7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,268,1,0.20032154,1610354393,Regular,2fdd77d7a87da2839792830cfeffb34047757945a00fd4462535415f2e813cfe
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,269,1,0.20756637,1610354393,Regular,a81fef87448261e47736828d649bcb93800025bb9e0bb6ec0d8fd38884d2444d
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,270,1,0.20788241,1610354393,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,271,1,0.21633084,1610354393,Regular,803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,272,1,0.20333342,1610354393,Regular,b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,273,1,0.20461282,1610354393,Regular,428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,274,1,0.20121535,1610354393,Regular,5ccf89ac32fdb71ae1c2d93f7133b2f60d2a9e2758374b853edb8146d7dbe22a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,275,1,0.21421164,1610354393,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,276,1,0.20112051,1610354393,Regular,2dec6d266071c74a6b83bf97981267a39cf0f166a13a0914b8ae3637294caa13
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,277,1,0.21274386,1610354393,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,278,1,0.20075815,1610354393,Regular,f9545f613a3fb95a2c02fae1a34d0a02579c4c42902eb5a1dfed8afa0e269ee7
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,279,1,0.20048162,1610354393,Regular,86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,280,1,0.20157356,1610354393,Regular,03c9db1a661763eacbd9c332a2c288b8fcf71004f67bf8a6441ecb07133a3b7a
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,281,1,0.20355757,1610354393,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,282,1,0.29324388,1610354393,Regular,4391cf93343de0ff3f8829963729b543abe355b0d2faeaddbb27487d9ea9d693
5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849,-1,283,1,0.21254937,1610354393,Regular,9d3f5af3933454ae059d691f9793521fac2d5acc46144315898ab8f124eff165
a8419f453dbc0118fdccc28fdd57174405df4fcc68cb24cb473f7ef269720816,1,0,1,0.20153102,1603800778,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
8f9672e5c836d26aa1725c959b518a547632ff54c886a334062f2f5c08dced94,1,0,1,0.20119556,1603325841,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
274e8a7387b40247509d0dd352c038ab2e4d815a4f8027896905de083b534317,1,3,1,0.2011538,1602803537,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
b3eee6422f3c4eb55e6baeb14eddd526153989a91974d8ace931dc63cccb8edc,1,3,1,0.20024082,1602260091,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
357253bc912c976dd6a312d52402de0f29c16ab62d2437cc7e30ec78d50f1597,1,0,1,0.20018866,1601720434,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
122cc70344b54c30a4cee006d69850682e660ae6c3e10190a0f2c2a61bd2cc85,1,2,1,0.20062081,1601169710,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
19fb8f7280ec1e2ad3b7de5db2d7831dc6980d17e966e81dc75246be902b2d61,1,0,1,0.20035978,1600640557,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
2fdd77d7a87da2839792830cfeffb34047757945a00fd4462535415f2e813cfe,1,0,1,0.20032154,1600107092,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
9cfbfaedcb0eed5d2c00db05cb1972cf1c3cfbc49e9463c254d41ffbd9f7a1af,1,0,1,0.20104196,1599574426,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
ce2c671f826e900f855307c32ebe2b070f0911059a2e46d94e5c5cfe989f6be1,1,0,1,0.20039616,1599031505,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
015dc4845680aee76e6968edff99a313bf3cb83fa3544a7c89887ffdee3126a9,1,2,1,0.20029331,1598490011,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
939fbf5b532c2e425d10bc4dcfa046db0daf02aadce8dc36b1755e76ca4370bf,1,0,1,0.20035598,1597928499,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
61f56810665fa750f631d60755c03db2864eb6616e07c18a04326bba50f3b53f,1,2,1,0.2004045,1597485784,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
9a23ea8cf9600f3a6c1c913617497fa4d3c37667a0fb022210c9e5a4be0b5769,1,1,1,0.20047499,1597001883,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
0e9d6f85f2246e58d4b706d8623279dadb936ca81f8af6cf8b619e48125bf5c4,1,4,1,0.2013496,1596544735,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
a23cf13c9c99b6589bc6086feb2f5c1f2cfe969b59ef6b25216a089c174c273e,1,2,1,0.20087769,1595820307,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f79889b91c83889203644a6bdd30964ae737df9ec05ff7e0c8cfc5bd18dedaed,1,4,1,0.20054146,1595277032,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
77ecf1dafa851d5b5ed5330fabd8e9fe66471ac70e9aae78ae6e193f429c5578,1,1,1,0.20098425,1594730036,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
2dec6d266071c74a6b83bf97981267a39cf0f166a13a0914b8ae3637294caa13,1,0,1,0.20112051,1594221915,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
391f735de0df1a630a72e0891c6b5e3901842fb2ee2ca5e4cd83a28f9ad15f55,1,3,1,0.20028307,1593660398,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
0362e7e91dbf46c0f6b47169ca1a29bffcb09c4851b3dfc8837e3503e2f8c1e4,1,4,1,0.20098866,1593156287,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
b6705ef3f4ace4d0cf55817e268465f7830e06e4834c5b500246ba2323cf0f54,1,3,1,0.20126661,1592685025,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e4f37f9d46bba54a7b873a45a14e9f39ba07ac6f9dfdc23f26f775d76f0ec08e,1,0,1,0.20041489,1592205271,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
969f382f6049dc071b91667d582836d092dd8c66712849de80a888ea245da3e7,1,3,1,0.20024613,1591713313,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,2,1,0.37514467,1591209243,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,1,1,0.37821594,1590250087,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,40,1,0.2172244,1589386774,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,35,1,0.39652429,1588954693,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
4391cf93343de0ff3f8829963729b543abe355b0d2faeaddbb27487d9ea9d693,1,0,1,0.29324388,1588194459,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,11,1,0.23134329,1587653905,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
926c038217111ff675b9a968b821b1b8cfed386715f0c5c57cc889109b7a2c5b,1,0,1,0.20099415,1587199222,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
03c9db1a661763eacbd9c332a2c288b8fcf71004f67bf8a6441ecb07133a3b7a,1,0,1,0.20157356,1586813607,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
957641bf70c6daa4f9f11226591539b8eb9198ace0da643f12268bcb7743d217,1,1,1,0.20157766,1586431403,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
2fc3f78cee05f842369f3615b7ae8dff0aa01a441580376181bd7209577d55d9,1,3,1,0.20205895,1586027749,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
c2c4a4408330ac2bc96a662980f1f569f081370e5565355d72fc99eeeae5561d,1,1,1,0.20019703,1585652263,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
ab142944b0924bca8fbcd9d3d50d47784add3f040d9b6b4c25d57634f7eac671,1,0,1,0.20133229,1585225732,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
45b9218e2d614ba2ff21471f07c40eef458588a7089fbd3a020bb013565daef4,1,0,1,0.20130674,1584740106,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f14c39462f8b2e9d6d899883cb9567828e8571abd8bbf9cf0f8fff3cf7ca5b52,1,2,1,0.20194417,1582681200,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
6872391eb509677e4661fea65e263a8483d4142854a4768c06184588a4ec67a4,1,0,1,0.20122507,1582278820,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e8c4e8b506f143267fb4daf41d7f837d83eedc0aacae88c6f87630cd17548d18,1,0,1,0.20049515,1581885604,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
79376cc85ec451e84925508797ef6b8ba62ce2c49d755adba7cb7d1c8ec7f714,1,2,1,0.20042807,1581486227,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
428c01492484a56cb5e53b0826d5ebb2ab4ad0d645d238f96bb1920a3e6f91a3,1,0,1,0.20055721,1580477940,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
c0d330078ad2fa3eb3a26a51fe9f27a59062028041e583dcb322586195d3086a,1,5,1,0.20000759,1580020936,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
00ae3289feeb049797ea2ac2e37d350b155de4b9d776d82f18dafe652ade32a2,1,3,1,0.20057524,1579545695,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f39fd5fa551b11f97c8e74651f88b00459bfb1c04a7f3202e4ce32f4f3aca018,1,4,1,0.20059417,1579105377,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
2ae689bda20b0b5e294940ad117a2a62ce1172cf79cdb3d1b22fb326ce14d820,1,4,1,0.20006848,1578601629,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
98d13d8a4215b62515bc2efb29bef754cc9a0a30e2801cd6b9603c02e866688b,1,4,1,0.20079507,1578144783,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
8d9dc35a69ca2cac3858c977233543cb21e5da1603e220f116bd347976e858a4,1,0,1,0.20094057,1577646868,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
8b47b7471d292a76ffbf9f982c68113adc3f52c7093b129c40a819f954e5f069,1,5,1,0.20024374,1577222439,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
d470868e7ba9aabdca7dcaaa9c43f7d05659b1408aca055080f13fcf1628fc09,1,4,1,0.20080056,1576839713,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
ede70255a6efcc7ec40287cd462094fd2001078c20b4ab0f9a614913e1803610,1,3,1,0.20112216,1575521995,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f16300950252dd35d170b983ea9af36e3b8372c704606b008ba7641f9f6cece3,1,3,1,0.20092641,1575047255,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f6b800c98c203b7c03b79f3ce76d6c9c117c7a7ec5a9ad6ef3eff7ca6d3e3222,1,2,1,0.20109062,1574541504,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
b7aefd7774d746e12dabbefcd4ef08c7c5056e3138f2014627f6f57ae1aecc7c,1,5,1,0.2012536,1574076901,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
c5a2968e88ca4a8819c0ecf7bce7f5e8cc42ed25617640052eac59bccc67e3c1,1,4,1,0.20015773,1573630185,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f43e778dc199ac6a2eb9a4cde275ba8242f5123e238850f4e7b709ab81cc597e,1,4,1,0.20070153,1573175626,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
baaad54ce48c55acb990696d34b1c7433c15e7e62f820c0fa5e3f151b22f8fcb,1,4,1,0.2005483,1572717164,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e9a887203a9b90c49954d5cbf414acfa906dc9998b0abcfffa8c8eb6b256ffa2,1,1,1,0.20101298,1572244936,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
65715975a903624cab6de4e14eeaef748cada233eacf56a41660e2f5dba5a555,1,1,1,0.20100523,1571790943,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
05c364955920f15269cb6383e3ba156b4aabab9c5b4690db25027fcbceef1d52,1,2,1,0.20083478,1571283025,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
215a71613eebf146dc92bd38f270e6314b94d5fc5991f9dfd5d3a3cd342985a2,1,1,1,0.20020374,1570624630,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f9545f613a3fb95a2c02fae1a34d0a02579c4c42902eb5a1dfed8afa0e269ee7,1,3,1,0.20075815,1570051722,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,19,1,0.26372553,1569493292,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
a4b8272c32a7527a20a94cd133c12641ea2f36092f9918ba5f529ce3e9c05a93,1,1,1,0.22282009,1568732037,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
d1399d7c7c60de54930d83473ff093186945a3b58f477ce7278c52cfc319ae45,1,1,1,0.23006776,1567917201,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
bcaa082a605a2e2a511d45a9d76733d4174cd0ed430cae3ebc58dc7bc9b8fc6d,1,0,1,0.20024078,1567212132,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
4219988edeab474cc1b3e733a532615c4a42d4fe7b93cc053bcb17d6690591d0,1,5,1,0.20079967,1566567807,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
56fae9efcd7c9d575676c819b8bcafe604236eda7cd2303c94cf460fed4a76f9,1,1,1,0.20110958,1563618192,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e847b16623b2d8ef99e44681a875d22c234b26e4e6c22e15b3a392d0ffbdc317,1,0,1,0.20015514,1563085051,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
d15b34a8de51015cb56e47602cdeba27cdcf4c013644ef4d4014cca87fdcb008,1,5,1,0.20135519,1562408062,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f7cdb6cadb2affbfdd97b2b2350207b58e3cf842c1dcd0ce373b36a96185886a,1,2,1,0.20034632,1561885906,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
bb3fd4a495ab18c2ba6ba2d133efc9f194b2f754ebddd0499638503c607103e8,1,5,1,0.20047498,1561343408,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
46a92626139b9331c67a18c56daab049116626d3a2a67d7cfd6abaf84eba55b2,1,0,1,0.2005216,1560819410,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
03c92719e55c14b6a1623641619fcb7258cf2efa9b31be18b6c81c91177ce8bc,1,1,1,0.20003484,1560306631,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
de21221be3454e4644faff0f892d62063787bfe7656573a6ca7dd77a7f4ea7a4,1,2,1,0.2006091,1559811195,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
7f4010149540536f61b26074737470dec53bb1df9fa3d12f2daf944e881264f5,1,3,1,0.2004816,1559295837,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f4dc8e30f137c17a43d89717f2962d55fcff247344e02b7ac326a4e42040a9da,1,1,1,0.20029582,1558790647,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
5ccf89ac32fdb71ae1c2d93f7133b2f60d2a9e2758374b853edb8146d7dbe22a,1,8,1,0.20121535,1558343070,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f8d04b62f34d0e6e80e391121b1226c6bacd379e1359f81703e7c1fc85842d1b,1,4,1,0.20100639,1557880367,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
42ac59144b014201ec2b59b0f66cd3a2804a33d002669367c2e07656019335a5,1,7,1,0.20020778,1557361117,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
65f67a1f2309451c206fe75cfc1be44e9757e178a7362dc13caefbacd8f0bd8b,1,6,1,0.20128446,1556831467,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
81114e4350d7a3e171100b5078a4cae7cee6f75675c3d3b1df16bf2ed0fc028d,1,2,1,0.20035556,1556280967,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a,1,8,1,0.20048162,1554857996,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
0aa4816d75e3e447ba0001483eab9bd4aaf89f2d74480d2adedebf8a8f6ec417,1,6,1,0.20085216,1554384937,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
ea9a08226bf830c39222834c4c814fd0d21c98df3cab5820f52f10761413b073,1,1,1,0.20095125,1553870405,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
2bd12b425f25a00cce5b5e5791fe287539a5fc7ffdaa16ed88d439cb5263b34a,1,11,1,0.20104872,1553338815,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
d76d1b8b3972d73d064047d55a072cd3603fe10dd667d5ca15b9414fa4f51b57,1,6,1,0.20124507,1552841357,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80,1,1,1,0.20123601,1552433283,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
481fbe13feb4399243d32ec9aabfd566b06d9676e78f887a9d10ef60ac990374,1,8,1,0.20016915,1552072853,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
3bd7a82a9bd8f38d8136dd9060ec95a5c813e4ec8635c7e4a0a1ea2baaf9ab57,1,7,1,0.20020325,1551729542,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52,1,7,1,0.20243814,1551331740,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
00402202ca8e982451a23329501f757dc46b4e129537cb3bba537aedc3acbdf8,1,6,1,0.20166543,1550942778,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
b2a28520ce934d31e371be92dc55d633d2cedf107056244edb15e592ac93d043,1,2,1,0.20108806,1550515201,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
9c3e1df711ea1a6903ef1b32948a63360e293171784e3d0b340c11256b4995d8,1,1,1,0.20163678,1550093317,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
b21a489561b6f2695b36723589548a53494e53d21963239a69ca5eba345f81c6,1,10,1,0.20158486,1549728140,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e7a29c10f3bf8751061df3a70e1591445fc631a1ef4fcb3dc6a22891e4f149d9,1,6,1,0.20127416,1549439834,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe,1,23,1,0.20334502,1549119441,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
909478a8112ca34e76ba65264e0cafa35df03df9896a2a64d14eaadbd31c4621,1,6,1,0.20130988,1548860172,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
7d2a4e4aedfb352f4ad93d33aacfcf9f1294c67e293ef8b54c18ca087615bea6,1,4,1,0.20230757,1548610488,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
f3716cb691de558fa6c237254f610abc2a0bb76fa1f8cefe0958b217f5e44e27,1,12,1,0.20224557,1548337203,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
e4abad741a46c0bca79e3fe290b708fd08166598c69299421d43dce4bc71751c,1,6,1,0.20031045,1548067981,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
8d4b66a5101df412f83b1d536f07e527a077dd5c39e0a3887eb04a8c59fd7b40,1,10,1,0.2001408,1547823203,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
99a71f0f3ef25d3c5b27d888e2e1b98d258e898cd7449e99d021cb362f68bf45,1,10,1,0.20173197,1547568482,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
b4e7420135910dffca5a09f4ed1fef0031853551087a9e7ee0d5d243637d75d7,1,6,1,0.20385212,1547352713,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7,1,0,1,0.20076765,1547129353,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
cb690aa67243487535ad52389f6c183187799dd4a207b1e23e8470663ed1378b,1,0,1,0.20021928,1546743976,Regular,5220fa1d6f058dfb2b02d9329dd080f124ad991e049b3ef612b09215b23fd849
