tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8206ab903fa97ad92bc126be13ec71a93f107d7bb5bb385c6a8503b9f16ee04a,-1,3,1,0.22378485,1529163782,Regular,e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023
e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023,1,19,1,0.22378485,1529163042,Regular,8206ab903fa97ad92bc126be13ec71a93f107d7bb5bb385c6a8503b9f16ee04a
b8d323108f4a4dec2ff64e1535f2ec8ff026300a58cade594fff2c1a72e0f4d5,-1,3,1,0.25413524,1529156229,Regular,7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006
7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006,1,13,1,0.25413524,1529156044,Regular,b8d323108f4a4dec2ff64e1535f2ec8ff026300a58cade594fff2c1a72e0f4d5
5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae,-1,11,1,0.24583883,1529152535,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae,-1,17,1,1.9139212,1529152535,Regular,db4b44bfe0dea5c5a538c2a509c405d6e46e16f04f71e74a190ae7bdc7a74642
db4b44bfe0dea5c5a538c2a509c405d6e46e16f04f71e74a190ae7bdc7a74642,1,0,1,1.9139212,1529152237,Regular,5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,35,1,0.24583883,1529147378,Regular,5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae
01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb,1,30,1,0.30317664,1529139788,Regular,9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2
c2afb1a266bcf3dd29487aba57e6411f22afd08df286370805810361b6a47558,-1,18,1,0.24607263,1529130450,Regular,4293e74f33fea45bdc8ee81ce1f439a46ec5c816a1211a3bf7fc4d7975f627dd
4293e74f33fea45bdc8ee81ce1f439a46ec5c816a1211a3bf7fc4d7975f627dd,1,11,1,0.24607263,1529128241,Regular,c2afb1a266bcf3dd29487aba57e6411f22afd08df286370805810361b6a47558
9cab75c669ba280b5c551c95d56daaaa081b308f7523c403fe100d3cc018e8ff,1,1,1,0.23901094,1529121821,Regular,1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,58,1,2.12540719,1529117856,Regular,e7a859d221f7a775c7eb54d69782d66a10e7a7095a8c346071965845786682e7
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,59,1,2.19478729,1529117856,Regular,355af5e6229b59edd1f4515efb2f43824a280f16beef2f15d43419e40e0a33e9
33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e,-1,2,1,0.23562863,1529113317,Regular,34e3926b65e95dd3064b780b1b50a3db3d1bee95d149f54531651b836b049c59
34e3926b65e95dd3064b780b1b50a3db3d1bee95d149f54531651b836b049c59,1,3,1,0.23562863,1529112319,Regular,33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e
44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b,-1,4,1,0.22500997,1529103582,Regular,10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810
e7a859d221f7a775c7eb54d69782d66a10e7a7095a8c346071965845786682e7,1,0,1,2.12540719,1529103582,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810,1,8,1,0.22500997,1529098062,Regular,44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,26,1,0.29201415,1529090991,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,31,1,0.23192776,1529077938,Regular,20331d950aac43cb4edf4f727ed083ce207b2f005d340b14c38b1d86f6a97cc1
20331d950aac43cb4edf4f727ed083ce207b2f005d340b14c38b1d86f6a97cc1,1,9,1,0.23192776,1529075500,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
99709b13e4d88d8054081fe85458e4521c338e16d79c768345afc7d62499fbeb,-1,4,1,0.22976838,1529071988,Regular,438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b
438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b,1,14,1,0.22976838,1529068533,Regular,99709b13e4d88d8054081fe85458e4521c338e16d79c768345afc7d62499fbeb
507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2,-1,3,1,0.23123004,1529062721,Regular,eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043
eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043,1,5,1,0.23123004,1529062668,Regular,507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2
355af5e6229b59edd1f4515efb2f43824a280f16beef2f15d43419e40e0a33e9,1,0,1,2.19478729,1529060910,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,21,1,0.22682109,1529060266,Regular,6417deb91b723fc123ec45ee9d7591e49cd854400ef62e78f593f3263a1fa6f5
c4b57ad46ac8bf044edabc4dd083f42959fe4fc4cec324358ad94b9a95ff35c4,-1,0,1,0.2276014,1529059961,Regular,62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683
62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683,1,4,1,0.2276014,1529059556,Regular,c4b57ad46ac8bf044edabc4dd083f42959fe4fc4cec324358ad94b9a95ff35c4
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,31,1,0.24535958,1529057435,Regular,f96fb93d105245d4748da203616ecdb495c0b6d972adb1b93a3a46fd71d472f3
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,38,1,0.24541697,1529057435,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
2f7ea41abf268aaaaaf798f1ce0cdcb42978d77cfe3c176bb3e7ba75919c4a64,-1,1,1,0.20062627,1529055006,Regular,23382ba3aa133e3f874b08bdb4e6ccf17620ef3fef38190f7f94a8dfc654b3ef
572f6a6062fcd69f7b7b827cf2f22c07f5ae24b2c88a8401099dbe1700e01ac6,-1,0,1,0.23591796,1529052908,Regular,74ed26590ea8ba54bf1abf99e93a772d187631287beb6f0bf030210964b04ed9
74ed26590ea8ba54bf1abf99e93a772d187631287beb6f0bf030210964b04ed9,1,7,1,0.23591796,1529050804,Regular,572f6a6062fcd69f7b7b827cf2f22c07f5ae24b2c88a8401099dbe1700e01ac6
1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878,-1,6,1,0.23998781,1529048442,Regular,aed6a91da891661fbaab7235269110bd87f1dc871282d43986a2acb1ff3ed0ee
e0937550d74a06f140fa7fc48b8c140f76fa33478baf4b85bb6ee465d9b4f225,-1,5,1,0.26929248,1529044328,Regular,75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593
75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593,1,20,1,0.26929248,1529043037,Regular,e0937550d74a06f140fa7fc48b8c140f76fa33478baf4b85bb6ee465d9b4f225
021188ac3004bd40e4555ec0d57313b5774a28858db66dd5b184133d7a28a0cd,-1,1,1,0.23920157,1529039413,Regular,ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c
ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c,1,2,1,0.23920157,1529036198,Regular,021188ac3004bd40e4555ec0d57313b5774a28858db66dd5b184133d7a28a0cd
9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47,-1,3,1,0.2409857,1529030820,Regular,a0b96340f1adf626eb4f02a335c3e8cd36e3a6bec75bdd7f0f5b5d769dbef3eb
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,179,1,0.20716628,1529029922,Regular,f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea
de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451,-1,9,1,0.22713523,1529028324,Regular,c06c89ff81147b6d4e6d2c5eed4ec44b02d3efa92d6dcf9045620dc762878ce5
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,6,1,0.24146042,1529028324,Regular,d04f244523b3daccc1c02c065418b2eec484608502e0b0327c2da28382fc4e4f
d04f244523b3daccc1c02c065418b2eec484608502e0b0327c2da28382fc4e4f,1,1,1,0.24146042,1529027462,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214,-1,0,1,0.24051953,1529024924,Regular,3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44
3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44,1,13,1,0.24051953,1529024058,Regular,20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214
e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9,-1,0,1,1.37028024,1529024058,Regular,eae18f889261e6cac92176d6a0a1b0b507428dd7958769932439f01d1b6fcb92
eae18f889261e6cac92176d6a0a1b0b507428dd7958769932439f01d1b6fcb92,1,0,1,1.37028024,1529022728,Regular,e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9
cebdcd75970805768a2ad8bd0f746410b74d6902ed3a1673cd08379546bda4ed,-1,15,1,0.2759229,1529018662,Regular,69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155
69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155,1,25,1,0.2759229,1529016912,Regular,cebdcd75970805768a2ad8bd0f746410b74d6902ed3a1673cd08379546bda4ed
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,21,1,0.35581281,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,139,1,0.24241043,1529011757,Regular,9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,56,1,1.25062621,1529011757,Regular,3a4b1f613a81b1f753c140dc4f86a0599b18370752aa1bb9de436f405bc7eddb
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,14,1,0.35581281,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
df7a41e123d107f6965311c81787ae5cc8d6c3ee05bb8469056df47647092162,-1,4,1,0.24858799,1528992050,Regular,bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a
bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a,1,12,1,0.24858799,1528991930,Regular,df7a41e123d107f6965311c81787ae5cc8d6c3ee05bb8469056df47647092162
e1e918fd5d79a5afddcf11f939bd99f3f16df5836922fa9eb9c177c05d12ea79,-1,8,1,0.22761664,1528991930,Regular,b5f49f95bec51951ab442f34739075a302843b4432e8335fcfcda7855391e3b1
e1e918fd5d79a5afddcf11f939bd99f3f16df5836922fa9eb9c177c05d12ea79,-1,0,1,1.30735918,1528991930,Regular,1b9c27e20062a7895f192349cf620d3b2363dfc54baaef88b69503c2d24b1906
1b9c27e20062a7895f192349cf620d3b2363dfc54baaef88b69503c2d24b1906,1,0,1,1.30735918,1528990761,Regular,e1e918fd5d79a5afddcf11f939bd99f3f16df5836922fa9eb9c177c05d12ea79
b5f49f95bec51951ab442f34739075a302843b4432e8335fcfcda7855391e3b1,1,10,1,0.22761664,1528984987,Regular,e1e918fd5d79a5afddcf11f939bd99f3f16df5836922fa9eb9c177c05d12ea79
f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4,-1,22,1,0.22801245,1528984987,Regular,ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d
ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d,1,17,1,0.22801245,1528981496,Regular,f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4
3a4b1f613a81b1f753c140dc4f86a0599b18370752aa1bb9de436f405bc7eddb,1,0,1,1.25062621,1528974338,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
69f32c506a9269d9030900dffe56441a83d43963e6781de147df37e62707f1b4,-1,1,1,0.25907538,1528973575,Regular,d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c
d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c,1,19,1,0.25907538,1528972597,Regular,69f32c506a9269d9030900dffe56441a83d43963e6781de147df37e62707f1b4
2c9451b342fcd2c62e1eb2aaa62aca4ea46cff99d3134a65fb6e051f6063b010,-1,5,1,0.25013711,1528962225,Regular,5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b
5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b,1,20,1,0.25013711,1528961759,Regular,2c9451b342fcd2c62e1eb2aaa62aca4ea46cff99d3134a65fb6e051f6063b010
b7468acf7efba8430ddfc3b5b94efa7e3f7912f1d36a17e281045a867318e948,-1,7,1,0.24574737,1528959666,Regular,32b004adbabd6029a093c97a32834f15b4abee2f82dbb18334b6dad07aaa20de
6adf862ab82ee140aabf354082ec0dbe7217e0b84f3cd158856ae4d9920b760b,-1,2,1,3.29161309,1528956214,Regular,5c7f97268cef9d9644de918e5b19bb6e3494ae2c1e777b3b8ba1711aa8a71dd5
32b004adbabd6029a093c97a32834f15b4abee2f82dbb18334b6dad07aaa20de,1,11,1,0.24574737,1528953999,Regular,b7468acf7efba8430ddfc3b5b94efa7e3f7912f1d36a17e281045a867318e948
7e16e64a362865d01ca9435b1528714d856e2c74775967e7d3fedaf2cb7d8c11,-1,6,1,0.22149966,1528948038,Regular,d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908
aafe6df8e9425bf6237b884d393f77cfdb03617f47faaf3ec3af5f8608520245,-1,2,1,0.22732813,1528948038,Regular,7cfbac08acf02bfad8c27d3cc0be9f03845d1f15526d39a0f0827b7f542f03cd
d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908,1,16,1,0.22149966,1528947207,Regular,7e16e64a362865d01ca9435b1528714d856e2c74775967e7d3fedaf2cb7d8c11
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,178,1,0.25064989,1528946721,Regular,f5cadd0e81958e295d2fce14befae683879d627f059f4aeab47c01ff992205c5
877416d86b940168b89fddaca3a67f9f189c8756e5855054b4f8b8c5c9dabdf9,-1,3,1,2.69897394,1528945372,Regular,922f3f8955ae7cf84cf7b319c0f5f476a3823874899a6ed55c77c719b753a930
922f3f8955ae7cf84cf7b319c0f5f476a3823874899a6ed55c77c719b753a930,1,0,1,2.69897394,1528943232,Regular,877416d86b940168b89fddaca3a67f9f189c8756e5855054b4f8b8c5c9dabdf9
7cfbac08acf02bfad8c27d3cc0be9f03845d1f15526d39a0f0827b7f542f03cd,1,19,1,0.22732813,1528939960,Regular,aafe6df8e9425bf6237b884d393f77cfdb03617f47faaf3ec3af5f8608520245
393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574,-1,5,1,0.25012021,1528938196,Regular,a1abfb4496ac3a3413a3230ccff8ef7934ee7ab0b61d348d077f7871fb54c958
a1abfb4496ac3a3413a3230ccff8ef7934ee7ab0b61d348d077f7871fb54c958,1,19,1,0.25012021,1528932803,Regular,393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574
47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd,-1,15,1,0.22456593,1528927450,Regular,6277d46016967e24369e4f1143d1307577ae6c5b168ac77f6890c35c70845fb6
6277d46016967e24369e4f1143d1307577ae6c5b168ac77f6890c35c70845fb6,1,5,1,0.22456593,1528922488,Regular,47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd
a32d0648a996b52ba1a2b0cab8fe70845d7cf23cadddc9698f0c979c24dc6121,-1,4,1,0.27204174,1528909180,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329,1,17,1,0.27204174,1528907408,Regular,a32d0648a996b52ba1a2b0cab8fe70845d7cf23cadddc9698f0c979c24dc6121
cea6d1a4644704f656befe53a08f639a46adcc7a445a573d932029c2fd689837,-1,5,1,0.24792441,1528906951,Regular,0ae6a364ae981dd406861f4a08863243d20e4f688d47fc215b51fab17c8d7d26
0ae6a364ae981dd406861f4a08863243d20e4f688d47fc215b51fab17c8d7d26,1,13,1,0.24792441,1528900324,Regular,cea6d1a4644704f656befe53a08f639a46adcc7a445a573d932029c2fd689837
e78e9a75996b1b5f9d5b361b9306975e2e070bd7986bbc91607451043c2da5d4,-1,3,1,0.2422349,1528897020,Regular,e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a
e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a,1,8,1,0.2422349,1528895062,Regular,e78e9a75996b1b5f9d5b361b9306975e2e070bd7986bbc91607451043c2da5d4
5c7f97268cef9d9644de918e5b19bb6e3494ae2c1e777b3b8ba1711aa8a71dd5,1,0,1,3.29161309,1528889859,Regular,6adf862ab82ee140aabf354082ec0dbe7217e0b84f3cd158856ae4d9920b760b
c17f15087d187b4e60e8cba46b95ae7cc71cd511f63206620b1aba5691628921,-1,13,1,0.26069996,1528888474,Regular,cee0e3a5d375726a6122d0a7a57db3dc33010314c5b0c237b9c960cbe813312f
f5cadd0e81958e295d2fce14befae683879d627f059f4aeab47c01ff992205c5,1,11,1,0.25064989,1528887554,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
cee0e3a5d375726a6122d0a7a57db3dc33010314c5b0c237b9c960cbe813312f,1,5,1,0.26069996,1528881213,Regular,c17f15087d187b4e60e8cba46b95ae7cc71cd511f63206620b1aba5691628921
9d4800eff792116bd54d623d6c9f51c87de171e15b3dd2393697a5edb23c486a,-1,8,1,0.23943289,1528878211,Regular,82e04d21cf56304ba6eae98b99224efaa05dbe81945468a10d078c7d22e45c63
0906f2465b4971a398364dca1925f983b748e9359e8a7f7fce2ce097b907b003,-1,0,1,0.23104273,1528874038,Regular,c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52
c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52,1,9,1,0.23104273,1528869859,Regular,0906f2465b4971a398364dca1925f983b748e9359e8a7f7fce2ce097b907b003
82e04d21cf56304ba6eae98b99224efaa05dbe81945468a10d078c7d22e45c63,1,14,1,0.23943289,1528863219,Regular,9d4800eff792116bd54d623d6c9f51c87de171e15b3dd2393697a5edb23c486a
7f184684afa01e8add43c68974b084698645a342da5bd50a178ad855b1556599,-1,3,1,0.25015533,1528852566,Regular,1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898
1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898,1,9,1,0.25015533,1528851641,Regular,7f184684afa01e8add43c68974b084698645a342da5bd50a178ad855b1556599
c1dd26690eccbcc976a89cb4125b32df95db464dea79fd75b3fd1f2f8f29aaad,-1,9,1,3.03000502,1528844975,Regular,38e2050d75b2e9e3ef4b93cf7fce5968a0cda6b1fe4ac7ed3628b2123e731ad6
f96fb93d105245d4748da203616ecdb495c0b6d972adb1b93a3a46fd71d472f3,1,6,1,0.24535958,1528844024,Regular,3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,109,1,0.23314408,1528839902,Regular,f50cd3c31cd2b99a05e0242e9932f4210ab38781bed0d56e6f4da4f930eb4093
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,245,1,0.24305859,1528839902,Regular,c02df59505b00c881ba601a80b08118a084b3e78948150b32c7bbbb4f204bdc1
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,240,1,0.24049638,1528839902,Regular,7e49b25a44e36a12e1737cf586a1e69454cd359c78c925d52c3f64bcf7ea51c1
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,225,1,0.2768901,1528839902,Regular,38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,173,1,0.23945266,1528839902,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,9,1,3.24743779,1528839902,Regular,8db74f250a314111d720a74c48b1ddb418da6908b27cb96c9381a569d5735b6d
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,8,1,0.23945266,1528830400,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
202770cc38c9bbffe562da9d14c4069df4aba628766d96a4efe424e44176e0e3,-1,0,1,0.25043996,1528827716,Regular,012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20
012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20,1,11,1,0.25043996,1528826245,Regular,202770cc38c9bbffe562da9d14c4069df4aba628766d96a4efe424e44176e0e3
f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e,-1,27,1,0.2798713,1528825951,Regular,3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363
f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e,-1,17,1,0.24280318,1528825951,Regular,ea40d41c28afaae1c62369c22d9664662296d1b9e101afdfdd7c207f45a4504f
8db74f250a314111d720a74c48b1ddb418da6908b27cb96c9381a569d5735b6d,1,0,1,3.24743779,1528818792,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
ea40d41c28afaae1c62369c22d9664662296d1b9e101afdfdd7c207f45a4504f,1,16,1,0.24280318,1528818401,Regular,f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e
c02df59505b00c881ba601a80b08118a084b3e78948150b32c7bbbb4f204bdc1,1,10,1,0.24305859,1528810447,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba,1,16,1,0.2768901,1528802498,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363,1,26,1,0.2798713,1528785952,Regular,f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e
f50cd3c31cd2b99a05e0242e9932f4210ab38781bed0d56e6f4da4f930eb4093,1,2,1,0.23314408,1528780329,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
86031cd4fda9a9e8a3a3b3801bf34e93848e094187c80adfb1af61e3a324413e,1,1,1,0.24802139,1528773782,Regular,580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f
580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f,-1,34,1,0.24802139,1528773738,Regular,86031cd4fda9a9e8a3a3b3801bf34e93848e094187c80adfb1af61e3a324413e
8382a94e75e5b200f116f7f4fe92739e6db2d13831e284e633c2c3f54f485b47,-1,2,1,0.2412357,1528769022,Regular,706bab7db9aa2f15a321d0f43d35d0e0860be20dae8b8de1abd4c08f8ea1ae09
706bab7db9aa2f15a321d0f43d35d0e0860be20dae8b8de1abd4c08f8ea1ae09,1,9,1,0.2412357,1528766563,Regular,8382a94e75e5b200f116f7f4fe92739e6db2d13831e284e633c2c3f54f485b47
7533cb0aab1afe7c17c06c3fd316c58e0a63e0caadbd96d6e97d2cc5c409d354,-1,1,1,0.24294032,1528762684,Regular,2fa788531f1869d182488eb670d9d2aa02ac4270d7901bc00a3963be6b35df10
2fa788531f1869d182488eb670d9d2aa02ac4270d7901bc00a3963be6b35df10,1,17,1,0.24294032,1528759625,Regular,7533cb0aab1afe7c17c06c3fd316c58e0a63e0caadbd96d6e97d2cc5c409d354
38e2050d75b2e9e3ef4b93cf7fce5968a0cda6b1fe4ac7ed3628b2123e731ad6,1,0,1,3.03000502,1528753878,Regular,c1dd26690eccbcc976a89cb4125b32df95db464dea79fd75b3fd1f2f8f29aaad
7e49b25a44e36a12e1737cf586a1e69454cd359c78c925d52c3f64bcf7ea51c1,1,18,1,0.24049638,1528751018,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e,-1,16,1,0.24163744,1528746530,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e,-1,27,1,0.25322538,1528746530,Regular,f714fa729f48324048f39dc1b1dea4ccbbac6285755c612ad06798b4162545d3
a0b96340f1adf626eb4f02a335c3e8cd36e3a6bec75bdd7f0f5b5d769dbef3eb,1,18,1,0.2409857,1528739140,Regular,9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,97,1,0.22254938,1528738703,Regular,1a7c1b86422b43e49291b5b8d86a1be69fec38dd2c1ccbc1d1fd7c6ceabe8acb
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,77,1,2.89668086,1528738703,Regular,908e4c87f4799c0dfaec667df420fae8d06f6b282853500286527fee6e3ea5c9
