tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,29,1,1.1638548,1530430378,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,28,1,0.50372079,1530430378,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,27,1,1.58305089,1530430378,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,25,1,0.53507786,1530430378,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,24,1,1.14728917,1530430378,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,23,1,0.77301631,1530430378,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d,-1,22,1,0.7532796,1530430378,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,218,1,0.37944794,1530411455,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,330,1,0.42110926,1530325304,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,452,1,0.42118643,1530238961,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,82,1,0.36668649,1530152134,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,217,1,0.50820845,1530066006,Regular,62dce6332701e2dbd2ad253f1128d6eb6c8acc6c4794c2259f034337d05ebec9
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,203,1,0.50372079,1529985106,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,66,1,0.47282752,1529893460,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,376,1,0.4801882,1529807126,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,136,1,0.55156506,1529720430,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,446,1,0.53507786,1529637919,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,185,1,0.54522382,1529556881,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,745,1,0.5582202,1529461067,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,66,1,0.50599618,1529374776,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,787,1,0.56389426,1529288263,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,766,1,0.62232369,1529201765,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,839,1,0.60425771,1529115308,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,549,1,0.59303354,1529029078,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,642,1,0.56543261,1528946322,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,766,1,0.66781715,1528860612,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,161,1,0.72212995,1528776136,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,516,1,0.64699063,1528686420,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,490,1,0.71588458,1528593723,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,45,1,0.77301631,1528515914,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,571,1,0.73722262,1528430321,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
40cf2ea62fdd98bf54ede9f2962e49d96825114a25378281377f809be79535b2,-1,3,1,0.71321131,1528395007,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
40cf2ea62fdd98bf54ede9f2962e49d96825114a25378281377f809be79535b2,-1,2,1,0.73910215,1528395007,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
40cf2ea62fdd98bf54ede9f2962e49d96825114a25378281377f809be79535b2,-1,0,1,0.75369584,1528395007,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,558,1,0.71321131,1528341401,Regular,40cf2ea62fdd98bf54ede9f2962e49d96825114a25378281377f809be79535b2
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,511,1,0.73910215,1528257939,Regular,40cf2ea62fdd98bf54ede9f2962e49d96825114a25378281377f809be79535b2
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,421,1,0.7532796,1528161767,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,644,1,0.75369584,1528085116,Regular,40cf2ea62fdd98bf54ede9f2962e49d96825114a25378281377f809be79535b2
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,482,1,0.85082803,1528000925,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,4,1,0.9841517,1527992175,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,5,1,1.32912834,1527992175,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,2,1,1.64505719,1527992175,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,0,1,0.99801105,1527992175,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,1,1,1.5491858,1527992175,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,11,1,1.69884426,1527992175,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,10,1,1.14500381,1527992175,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,9,1,1.46350897,1527992175,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,8,1,1.00533326,1527992175,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,7,1,1.64244427,1527992175,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937,-1,6,1,0.99990443,1527992175,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,307,1,1.00533326,1527915772,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,307,1,0.99801105,1527820972,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,315,1,0.9841517,1527732871,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,543,1,0.99990443,1527649386,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,127,1,1.1638548,1527565843,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,359,1,1.14728917,1527487696,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,9,1,1.14500381,1527402668,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,160,1,1.32912834,1527322045,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,119,1,1.46350897,1527229931,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,338,1,1.69884426,1527146846,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,155,1,1.64244427,1527059107,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,336,1,1.58305089,1526965731,Regular,9c68115697f7459dbddf203cceca97c48004916c2dc3a1d3a7fd83ebb0fe029d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,225,1,1.64505719,1526889997,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,146,1,1.5491858,1526792572,Regular,f4a5cf17616793fb6f523a71203f4a2b49738a085503d14d8df59f3d9ab57937
9f3847e40822a1e899599917484895f26abb5695b40cb4ce95b01327c078b5eb,-1,1,1,1.83677521,1526717764,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
9f3847e40822a1e899599917484895f26abb5695b40cb4ce95b01327c078b5eb,-1,0,1,1.76956287,1526717764,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,203,1,1.76956287,1526705934,Regular,9f3847e40822a1e899599917484895f26abb5695b40cb4ce95b01327c078b5eb
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,276,1,1.83677521,1526624393,Regular,9f3847e40822a1e899599917484895f26abb5695b40cb4ce95b01327c078b5eb
c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7,-1,0,1,1.62495269,1526609135,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7,-1,1,1,1.87568401,1526609135,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7,-1,2,1,2.51269738,1526609135,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7,-1,3,1,2.04127421,1526609135,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7,-1,5,1,2.16762235,1526609135,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7,-1,7,1,2.79084045,1526609135,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7,-1,6,1,3.8441998,1526609135,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7,-1,9,1,3.41208938,1526609135,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,213,1,2.04127421,1526537106,Regular,c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,175,1,1.87568401,1526454368,Regular,c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,27,1,2.16762235,1526356000,Regular,c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,16,1,2.51269738,1526271264,Regular,c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,116,1,1.62495269,1526192596,Regular,c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7
ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99,-1,2,1,2.93374151,1526139018,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99,-1,11,1,2.23391547,1526139018,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99,-1,10,1,4.05919402,1526139018,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99,-1,9,1,3.42773969,1526139018,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99,-1,7,1,3.51364892,1526139018,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99,-1,5,1,3.24675593,1526139018,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99,-1,4,1,3.21602494,1526139018,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99,-1,3,1,2.37372849,1526139018,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99,-1,1,1,2.89103556,1526139018,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,105,1,2.37372849,1526114203,Regular,ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,55,1,2.93374151,1526027027,Regular,ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,2,1,2.89103556,1525941531,Regular,ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,28,1,2.79084045,1525853836,Regular,c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,46,1,3.21602494,1525759327,Regular,ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,61,1,3.24675593,1525676493,Regular,ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,43,1,3.42773969,1525591004,Regular,ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,6,1,3.41208938,1525505390,Regular,c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,38,1,3.51364892,1525409877,Regular,ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,28,1,3.8441998,1525315750,Regular,c169522002c973ccc3967bbe8eed6f0ffae45fce695998a4078653e242b2a4e7
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,45,1,4.05919402,1525228994,Regular,ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,1,1,2.23391547,1525144721,Regular,ae0c0784e106bd316babef46b5059334be3aaec51da8670000253a3e7e348e99
