tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382b5d50831f18082c80ffc863c5c7925fb24b9d4ae662cb8fb3e69ff7350dc5,-1,1,1,108.90506443,1552658882,Vote,c3c147b6f285a74184633caefdbf6bab150357bad24f12a16eb3eef37a4433ca
b845be99df18273fcc53ea0ad979186cc47cef0ec680ee7ee45bf7af9c62c589,-1,1,1,109.61426702,1552655088,Vote,7b2194ba061890255458781a6b36a20e0fb8e87475a2973a740b6ef58a3245f5
74816e0b8a2626a9d45cf2f851a9ec456305fe255539eaa4ca0983ce71f9511e,1,0,1,108.92329932,1552653357,Ticket,551c6b5d7a055b2198936f1bbfc09b61ea30b424746d2fdfaa16bf1edab10598
e64fcfb8f79abfb6bace1226f7759054f60384045e0b3af74b3745726a27e43c,1,0,1,108.92329932,1552653357,Ticket,e84cdb25bc34156c94e0dc7bfed148bbe56797a78d479b8cbf47b72c919822db
3fba724f764b9e8497883263d10172510140fd1721e0126f47c1e8fb478e0544,-1,1,1,106.00945954,1552652563,Vote,cd1336a6e1780509a450f88a17a0fcbae6d2513b0c0940949d39fcac27b3b5e9
5e8fe4d830f6e6714685483be11e58ca879b072aeec29e62f6a48d2014fd4b07,-1,1,1,107.85612522,1552643282,Vote,60aff173f76404fea4e127cbfa0a70dd704c8ce816ed935dfe29ed7a27edc80b
22ec25588264e8dfeba27e0671d0e19b5e28b7e08786e26f9fd83b124bd29b31,-1,1,1,111.0477706,1552633315,Vote,4cc4be466c74582e9e5076523a7f0144e3a7640bb1aecfd1f90824cc3a8a2619
24cbe833d30c3b1f390b1e7dc1b79133d4ea66a3ec9bd58bb6d81ec623303384,1,0,1,110.37325204,1552632240,Ticket,8869907c3e4b80b839beb64be351544c0efd7b4d1e7683953e257e4e0f624b78
6d16cf4213d03f2f333ce6bd3e0666e2e3c1c9ae2b68f3b1fe075f7309164332,1,0,1,110.37325204,1552632240,Ticket,32128a5cff33669f32ea2b466649176bd9c7c4d02087bb79acebeaa624dfac68
7c76ca8277ce8e3937982c993410ba6c7a78940fed43672b5056f7933246f04a,1,0,1,110.37325204,1552632240,Ticket,ebe5c2a08f7313f953adaf09b073a4c88751a2f8361f3ce33033aeaca9d41dac
7e7c6510e2f51dd2996a64e1514652c37159405347ad5119576a6ac4cb7512fd,1,0,1,110.37325204,1552632240,Ticket,cee2ed386610b8ff25e9e1418c335d1b132d0b51bf6fb4639554d2856734b83b
808c5b440a7a7916e7e4e3b0b92bd1322f4e6462635ef705860d0c0dcddf781b,-1,1,1,110.29692523,1552632240,Vote,7a563d9bc29251ed98265ffd965ac414648fe4ce990a5e0a7299b15acf202439
c6f94f5c6374347b594d54f5257f1f2866be4cf0e8028d1b0fd33f40657a6e1c,1,0,1,110.37325204,1552632240,Ticket,9a3e6e823cfa01a7fdd7f9e9c78c547f6ee4aef648e07fd8a0221cd5de6a8f45
e204367b3c33d2b382dc45eb75872ebcb97b2a76e3edd23dfc863f28cb4ed5aa,1,0,1,110.37325204,1552632240,Ticket,19ecf52cc6d5e8d32e6aec55831de7dc2464b9e3c3e4c7d175c36a540c8f6b8f
f73136b72c47de0d6bce4bf13d2d4f977a5445527ae3078caa9f56f47b776edc,1,0,1,110.37325204,1552632240,Ticket,de5dec28038fb9e7f461000c397b08ed39b927250e8fef87f7acf3dd43f26d38
eb05411a18cf8865cfc13d2d66693a3d9dea37be148e26dab339068f2f78f0fb,-1,1,1,105.13885147,1552628274,Vote,8606a05e1adcfbdfd3383616b298eeddde685fceb2ee99f0245851ee68555e3e
7b7a5ac3506bb690325573a811e46b5b43634cfc4b68c53c7838460db4c36ee7,-1,1,1,112.11770732,1552622744,Vote,77be329eecbf2cd21a3bfd1099af87a52be2a698939266891a459fa9b7c8dc95
6c6583b209411e7b9883ae24251afb02fc55ea477a7a270715ae181ee52c8fe7,-1,1,1,110.5428195,1552614641,Vote,c2fd081c52080c4094e0c47b979b4144a61b4c5e0b5d3efb9d2dcbd6b720e7cf
1756344246018da591b5273fde0a125ab2dc64313cb1cf56b3ce93bb47d3d547,-1,1,1,114.28458173,1552610312,Vote,3f203fedc40ba3da6eec6250f7e980ce3dfdbb3413a36227a255aaf3858670da
7649ad6b1f5f9a53f98ef7dcea2979e9ac5365f7a675d627e443500b29c67f07,-1,1,1,111.15048373,1552606820,Vote,b8c80f34d6f493f816e8bf6b5811f690d7c978dd26f5f568b2773a4b52113463
ad02ce1bb1e4921b324bc7de528d5147ca708a9bdbf0d4c48fdfc88a48adf5b0,-1,1,1,119.49105811,1552601155,Vote,f785ccb4e96f6e0b2c764e63e266b91f1f3772fc57d0a6b7fd7ef6daa4e68ed5
f367e3660b96422f9e8327a0be613b75f54ec913fadfc29649e59363cdafbf99,-1,1,1,118.83500342,1552595540,Vote,2ed21d0893f9618b6193f87a4dc67aad08fe52bd3e5485581579f4c7a25a64d8
2a74c98ab79749f6ca5a4a45bfa749ed06bc19ee3c1a3dd533799008e22e31cb,-1,1,1,119.38205715,1552584412,Vote,3d9be46cd1d0e38033693b365ed6a7ba63c6cae2f9090336f954eec205165f26
80fda5557e85053f0d991250df68fd8f366c37208c3a555cfe73c7daa8bad967,-1,1,1,109.10034732,1552571805,Vote,49a4e0eb62d97578881353c58291f639a11b6147da411f261d8aee1e2369d1e1
680aa30a89f7966556364f5acd6817c2da577ee8ed68df8e152f68249b55714e,-1,1,1,117.33203599,1552567486,Vote,8b74c85022925523f0ead4e098bc6e78a7b14edb5b5d80ea0941418f06a1964f
4b71f336967dbcaa8a7fd719c66dfb67a5912b1e3ffd25fac278a3b2c4a433de,-1,1,1,115.09062436,1552558719,Vote,bb2f31140847a6dc18142e4d12c4f028b106f1e81f196378b7f0aa2336ca5692
1a6ffe4bc5b88af98a71005c6bfd12bccee8ed41154836e7d78af10241e04ac2,-1,1,1,116.34188755,1552555171,Vote,36c5257d578f5b90321e2c9c71de6d17d94d8f417d8ab7c040e92c486704d7cd
f4eb6d59bc8bee1aae01642b4c23fe4a1fbc1ae73f09d9f1368257d3231da4c1,-1,1,1,121.00904973,1552550588,Vote,e757d6e1844ff65eb603bf1a3ecf22550d0ed95d4d2b864d0f29864eb1b1442f
24cee049ebdc90431c9b27291f470589a43c95fd38d3d6440b895d637206340a,1,0,1,113.16621995,1552549924,Ticket,019e0fffc3e367e7a331ffe8dba0ae4362a964e47fec4245ec49c040634883db
4c40a459c25c2dd7d65de9fe5f745697e344f92ee37c495beb343aeb4681bd37,1,0,1,113.16621995,1552549924,Ticket,cfa0699fa41c019ff5e924525d6045cc39791fd2b8a1cd68ae0c0d912b377e11
99953c10b88081ed2245171bd86fd957bfe4727c7045de057a93c30cff18c930,1,0,1,113.16621995,1552549924,Ticket,e4a9944067c0c14f5f68ebc363630dd152d2b0a2009d463c2a7768c2550a7675
b39b9f67d3a753c8548c90222a97a59fe8b3771b2ee20ebe8afc9623793fc4e9,1,0,1,113.16621995,1552549924,Ticket,32652a84ec602dd4ea9692d68c78d25dc614d733a7a89f43889d9f09526f54ec
bb6a3995b3d011d8fd970d4a8e79a00b7630eab75b2b8ad5947e01d3b166e3f7,1,0,1,113.16621995,1552549924,Ticket,2db1464f789b858efc95c2a19aba7c807cca2dfb965da90526fe3b36a4f9d960
cbd8c2991ebb2f80ebc4b25e12ce58807e2c7d42502d06064f0867a52d2f2203,1,0,1,113.16621995,1552549924,Ticket,ffdc548fe6b607d43c95f52e273f41418f13a5ccfbeeb254f940fd77cb002c76
dfaf7b4b6e5521a58fc0cc491d64a74e00de3ef82158381a35163e48fdf1c278,1,0,1,113.16621995,1552549924,Ticket,a2f19516ae1b858b11c2d2f72ee7534ec8763101dc34f0026661ad2fe41a1421
f13f8d6860357c67e2baa5b41e9f957597bfa6d6654c3260756337312764add2,1,0,1,113.16621995,1552549924,Ticket,e5df77444181edcec29b8ee7929554493c84cd83cf14aec77bd61a9172ab59b1
b36f0d2b506d4923ebd5ad48d85afbb76c4733d597fe0a9e068c47337971f837,-1,1,1,124.06931459,1552548260,Vote,f0b31a55545f9fa9f5200e9727c3eff45aeee7b3245949957774b335b50829cc
5610fa5c1ac14884105d15659af27ff8026a9fc22c5dc7d448c5636691a7a925,-1,1,1,110.18496903,1552546046,Vote,0e074955fad6b9f70d589e36ff73cef849da7cd949ac1c2f7750b2d68898cbc9
0d15c1bb94d824e51772f0a46f7a729b7ec6d74bb6addfe686fe5c38bf0c85f1,-1,1,1,111.0477706,1552546014,Vote,de169d427ea8fc1d5e377f91b75f698986f584aa65f5c2fc99fe74fce5601df6
455903ca08c0d4a3a5c806df312fc77c4d59c22f5e7cdbb97793beb944ef9bc3,-1,1,1,118.72388397,1552533724,Vote,c11903927b57e24f8d280762561751cea8f722228812a5aa1076fa821db25a28
13db4e294e1fc0cdce059dfabbc7125486f863ea0a4e826d48d7c4f4d292549a,-1,1,1,112.11770732,1552502904,Vote,b7f80b010d9bbddadc21e086b09f39033e81427ca99de66c996f59baa61f3959
f4aed6e5c25513636608a9b43024adffdfbca4bdaa1cc5e70404dbf2476b6b06,-1,1,1,105.36583151,1552484669,Vote,d7d4efd94f8c8c0938f30f546e0a4947cfc9a2692a75b3a12b7e028cd11ba056
08713e54c55765953783e0d7706fd18aed17276bae4583184c91a40a7b162d1c,1,0,1,114.13397569,1552460197,Ticket,12248304e1e92479dd289d23f64b70047af417c015bade0830f2a6b880e457a8
837c23ca6a3ffbc13c04bf6d758cb74177df2fc2be822acf891ffb40e4d86cb5,1,0,1,114.13397569,1552460197,Ticket,0d6889c1d110a501f1116db83ad573fac6e61703ff8d81d881b5d2c54e539012
a78c98b2f1ad8dbf2a0087a882b07970eca84ab4d148f0a4976a974a7fa3c415,1,0,1,114.13397569,1552460197,Ticket,483a8e29e8a8aa8292c5c38c6d3ce944bbaae6ec77ed2c6f7126003d463eabbf
b6fe9db49be84cf3fc521de89580a9512247be0a148a9acb0bbd305a6dfceac3,1,0,1,114.13397569,1552460197,Ticket,f9e456e64b21d24a930df41b9a56f61bcd8f5ba43149515925ca37e7e307a669
de355e1e3c1d7a9eb4a5592c3811e16fc4d91518ebf2818e60886fc058db82b0,1,0,1,114.13397569,1552460197,Ticket,177f0961c5b7a5e571b5af63b6853d5d2c20bcca8a2f1bf86b003cc10a1f219d
e97c4cf30ef76594bab23430d195c2a3db42d1d89504c024d11bc14921691dec,-1,1,1,116.34188755,1552451937,Vote,065fc7ce8a7030e948d76845b26619214bff0dcfd36ef4da351e9fd9a243313e
420aaa5c3ae4c746a443df24ecc80eba1d08999ce6984706658f9ca39b1179f1,-1,1,1,124.06931459,1552448312,Vote,47738c91b6c8b2dfebfb26a969dc6ecc3842d6c560477e83eeef138dc3cf18f0
f43490f0efb7921cf7a00dc81de4679b499da0cbddd003806b7e883c4cec46d5,-1,1,1,109.51891878,1552443290,Vote,3665f0fa35df6b8114f390fa4ecd6b415b9b7e6ebb7e58f0149caf5961fc1d27
e7917fb41b77c7442b931fe1b67ea5f0990ca638f0a9c495921ccf7603fb42af,-1,1,1,110.21881456,1552440163,Vote,11e3fbe8f4a6aefcfe0d5e521b54464cc58abbda20a0672a99c109b7edcf24da
05731310d079b834fb2e0f555f978567b58fe11596086579adcc283c76d02591,-1,1,1,112.81358582,1552425431,Vote,9eb2535e165d8033dbbe5f3304dd2cfe638d3f4f3987862797fbdb85b55e1156
70fab18778d47a7259f5981605b6c790949c57ddaa4f8030d46cde0f19624ce5,-1,1,1,106.48001414,1552423805,Vote,aa34ab83b1f104847b6be827471569cdfe925eb1a060bbafdad89bc43a1901b7
d36118b52512c822d21733130273cc7f55a2f2e7a50c67c7b360a17cd8e171f0,-1,1,1,119.49105811,1552421412,Vote,78de3ddddefd163c71329471110c2a1903e02f4c975029f1b94923b93ea8c425
4d476ebc012ab348ad20bccd605ffd245b78475073725b967010e4e60d8b28e8,-1,1,1,117.33203599,1552401783,Vote,3c91a7f5b31ad0c676807dd523ff6bdb30c875a9b0bb0f4e09e4d34bdbcc57fe
d7c695631bd734e70fc2cdb452f27e270b7305fb2bdb690fc362acbffc19b940,-1,1,1,108.77611734,1552398180,Vote,e271bd2a97ed3d8c36d1972f8c28b7d8dbfd31e7f36ae3a875fbab0b458eeceb
07123fef2e196b10457cf1c67822dc8cb3ae1cd361d33a066092315c8a8029fe,1,0,1,115.09062436,1552387059,Ticket,e18564b39274c374d707de272057cd0ce84c23b9aeb7046726489b9a94de193e
10be460fd1481487b8b957f2ec95758e06ffe62df7d630362cd7d1a0120f7efc,1,0,1,115.09062436,1552387059,Ticket,5c83be4585f14e897aa70510ac864d5bbfe462c291c4077ba66a6a136a31c582
35084a565f1c00e31f98be576215aac1e8c1b1283be2a11f99550191147fa22a,1,0,1,115.09062436,1552387059,Ticket,84779440e4b2399f3fbea07253b468f5a09b4765b2257f34b0888f9cb3172264
acf268bccb949e252100faebec56a0a233071ca36ed34d9121f451b3e1b35bee,1,0,1,115.09062436,1552387059,Ticket,1224c2e224e2e429a21b158dcb525c998d838c438e57e271d9407dbe690cbb4f
bb2f31140847a6dc18142e4d12c4f028b106f1e81f196378b7f0aa2336ca5692,1,0,1,115.09062436,1552387059,Ticket,4b71f336967dbcaa8a7fd719c66dfb67a5912b1e3ffd25fac278a3b2c4a433de
bd501adf915bfacf904597652140f046f6ae085139f03ca853f3d3501b3fb385,1,0,1,115.09062436,1552387059,Ticket,462810814bcd17e989ce5cc19c16c7c2549cbdad311baa6796cd1418b085cdb0
ddf219215f298cbcc4759c8772badcb95a12eee1f574cf60b88e4b812c6e8bc5,1,0,1,115.09062436,1552387059,Ticket,1b041e6c1240186eb0c9533c5c2f4bb77985885e7a9bff14d3adb295d25b4090
e08d5e162babeb9864ad74619ca243e399be9cb7ab102580285bb6e46ffaf260,-1,1,1,110.48724806,1552375722,Vote,b4e8ebb01f238aebae93408160da564c7f3a629ae8cd65b21f6a1e4aaff7e3a8
98e7c4add37fc433326d259c807f5cc5efc6919285d2916031955999a73737f2,-1,1,1,110.31290626,1552374503,Vote,7038f27e790e1761d837f8388565f36f3b611ea34b8246167e2adf4f50085ff6
4333fe9a0591512c7b0a1588e9c06484f71313c84cbf18a75dfa28330e6bfe00,-1,1,1,109.10034732,1552372054,Vote,c127f24d2e82cb69a59fe6a957b4698e2f40519b334fc2406cd072267d7c049d
38158fce279fd4eacf3ee78f3a68d8f622862bff5ac73eb103002500eb80f68d,-1,1,1,109.51891878,1552339700,Vote,e2468d3a284da2a7ee8f50f832fd6a9dd22db04cde6e7b07a3e1c5c0fa36c82d
8a5534fbc78327c6d18c680f04ec17ce79d596be93eeb4e5adaf32b6d44fceaf,1,0,1,114.0939181,1552339303,Ticket,7a6b8efe3f41128eda0762fbf6cd63251aefd5204b5c0afe8db84da401ab3b16
9a052c2cd49beca0d7056c422c3f973e6aae786831f80ad7ee974d78a205eac9,1,0,1,114.0939181,1552339303,Ticket,8b86b21d056ad498d5dc3963daf85f2277c974930d0f35287acf0318687ca191
e8b9cf7850cf064d948059b1d4be006f5593130ea5f2decb16b1949d1d6f892f,1,0,1,114.0939181,1552339303,Ticket,93381274b82d49472013488b69dd69db121212406007b8454eb3c5b110e5dd0c
bda4d36b873d482a633679220dcbd1d36a27ee2eb15bd4f4ecf6985b5a21240b,-1,1,1,112.66226283,1552331253,Vote,ee925ddb52f3deb9097564f21de1f0a9c939e889f0d55925ad252151dd30610f
62f3c7f20870ce562bd3626ba2fc2ba8d2289815744746fd2395ef7475f40fb1,-1,1,1,111.46803222,1552320232,Vote,bed5524179b0cc326e90ba2aeb663b5ef9e3f4411ddd3439b4f6478e479feab3
3beb9074e828412dad0eef8f544855ef97c37416968f3321501c925dadeb6ab6,-1,1,1,97.11617406,1552319707,Vote,a4c5686edc7ef5b9d6c6b82a2c184444e553df8f47efebd77857d564aaf3001d
0f51960dac63947ebd5880305803072eeb6196c399e0022ec132f8870c87f8bd,-1,1,1,109.65420533,1552319643,Vote,b274459513b9c131086b81f32ad2bdd86adb1640fd51e70c78329a47b96e2903
530b7328a8dc03c63beab1958a56350f7794faed2dfbcfb4e39038c6e20c63de,-1,1,1,117.93786363,1552301488,Vote,0dc8b3674a35c8fd1d9b0b80099383d5c6b93ac9bb515242b22ab7f5db3c6d10
9eb2535e165d8033dbbe5f3304dd2cfe638d3f4f3987862797fbdb85b55e1156,1,0,1,112.81358582,1552292299,Ticket,05731310d079b834fb2e0f555f978567b58fe11596086579adcc283c76d02591
a08868ddc0c819b8316cb18c9a077c316074546f24b78f2d85c9292a2085549a,1,0,1,112.81358582,1552292299,Ticket,5262814c973f5a979c0d7e0fcc56f7afb40d22ed858a90804eee7dfa3868e002
a78271a18b598cf41126e3b4503deb1be49949e7191baef085b66d6d24a3cdbb,1,0,1,112.81358582,1552292299,Ticket,c2849a071508cba76a5df23492bd49f9200af2c8eae71af3fdf24fbc8c37e6f4
da9fe815142e1721f3c3f788359133decbdb44d93d671108272036879aa7ec94,1,0,1,112.81358582,1552292299,Ticket,471f885b5b471a18acb52edc68979d7744dcf518d96cbd12fc25600c52ccef86
148eed8dfbe6aa6db7f7460c40a1ae462e204419661c48b78dfc39fe0e11009c,-1,1,1,110.53164969,1552288650,Vote,d8290cbb10aecc160fe268b2aaf492357d579429df267fdf01c58638cd48510d
0612e9eac003f7a312a732a2b64630b01a843263e9faa8ab061f674f4b1aa5c2,-1,1,1,118.88659039,1552275782,Vote,45943ae590600f50a379ca3befc53bb354b2bf8a8b775589663753d7fb048f48
c9989cb4c4821329f4ca8d5030423bace78150bba8547365f33651db0c32bfac,-1,1,1,100.54421112,1552249480,Vote,1ac47017414083f155fe37825bbce7372df189645d8fd5b315d3412984b47bfb
8f441563daff01e3debeb105ec05b6be53da3c722f251eef5ca2853148a6d394,-1,1,1,117.57733837,1552228891,Vote,caa0ed29b23c7b1df5cc332313e7dbc5f04fa06a1804c2c336eea2b055fd9e85
285f6537c7bb423ec53446fba66563cd7d08b740c82bb035c368a5ed80beff3b,1,0,1,111.79564005,1552228855,Ticket,639a7c3e711313e5c60ed7e5202d96e76f52525af88f818b9bbf35dc42ac2bee
3641c9e553498659ff440e768ac74d910e8e43c8d49fd5c1f2818ce061cc3370,1,0,1,111.79564005,1552227557,Ticket,581ab339ffa70ad4cf30d8f2618901f92dd473e1b0526b0bde4c9945d63500be
a3cdc316556c8a602ef7f5628ff726d820d751e15586d935149c4bd8c04c46a4,-1,1,1,111.0477706,1552216621,Vote,f42165aca988ca8aa9bdce2097a1293c48b38fe757385c4d937255f5c8d8d2f0
c35a524e1e8f91dcf00a51bc652ceedce54c85769c7c025764839dd20017a12d,-1,1,1,107.75861804,1552206252,Vote,e3e2f63f70833640fa23ac520683492a4cdad85e8f16a8c50bd30f903941f194
82cc9035f3f5017cc0305b4fbeee712c3125bd8a912b9ddabadc0274e8ed72a9,-1,1,1,107.10317865,1552200036,Vote,218a42ab7322e19a9432f185e17d2792d504d00c95145e49c573012142554f21
17b862a0c3dfe14595fae27ab482962e605cf7fe022f1ed3680734d148b9a7cb,-1,1,1,118.72388397,1552183811,Vote,20b3476c99ff08654e90c552ef8e88b834155835e1b856fb0d5d1e65ae0d0c23
7a1e24038787208606e2862f31f38e93bd865e9a4ec0f744d8f880b32151adad,-1,1,1,109.74058861,1552180868,Vote,6c7e18db4347a09dc4b4dee43effce6bc3919336b205975636b84332c7f206ee
11204b8676fa3d3783f887d47929215ae0b1b14c29f4bc85b78d6bcbe678e0f9,1,0,1,111.7848442,1552170821,Ticket,45b1e10588ef23c80c2780720b120fb0ec9d4b0a81433b78f33c1b189e6cab7a
445e7d8fbbe1554211f0a4653f1337c71945d8616368564b381f74dc4c356668,1,0,1,111.7848442,1552170821,Ticket,7655aee49680ffe13bb9686da6a5774361bc908f61c1b99b3f834d9850bcb8ec
57e1b1af267b68861ea076afb80cca62bd757cd30c3e25b14244f059670e63ba,1,0,1,111.7848442,1552170821,Ticket,af8252ec0a73370bdccf93ca58abe5490997debd05f750b696cb99c2f8601659
a75786c3b59af1bf0b9aecbaa5bca1d96f098bd506fd29740a2e6d1f6bff2e68,1,0,1,111.7848442,1552170821,Ticket,444b2e3c7378e7c68dfc5fe26e9d79a66b07ac0a18bd0b30a79d0d31b72f0aab
1dac66f32247ea877c6dce593e9570d6ac6194a7edc10014846bd37af4bb8f72,-1,1,1,114.28458173,1552153656,Vote,65af5513929eea93299fcc8941a58365a77b9fd2009bb82291ec6fcb2b1640c2
28929e57f791223ec198e4b218cbb66660f542798cb592a5b59cccf02d3b49e4,1,0,1,111.8207874,1552131266,Ticket,6be80cf1b638a451c8fb5184595c60723d768734bdbae4bbd9e3a3b7c9b02b40
4dff5ece94d21b4c90dffa07581b82982926b2640cbae1d0343dc2a75341eb54,1,0,1,111.8207874,1552131266,Ticket,e72762af9635f253f3bd3a3b3448e470f8e4786ad5716991d68fb5cf3105471a
deda49adf369c624d3820098ffeb2b9a8059c33464f734d997ea23c7b6e5bddc,1,0,1,111.8207874,1552131266,Ticket,78433474b36482645343c4cde3a432c38032214ef6242140fe7995d0710a6ce4
8dc6640d062790b7d5b3a7e5d43dd5d62841698a1b5eaa7a97b671ccc9a232ef,-1,1,1,103.86135935,1552121594,Vote,843d4b393d1833eef23304766c89acdc44f841300eacce56a7e6a56ea999cc99
cf033f6adff9d90dbea3e40f032b0c4f911052d2130e9f471c21f2e5e549e1da,-1,1,1,108.75872733,1552120277,Vote,f6c20f9bcc447ff85bab535d072677f518dc828ee6a273a1fb7fa0d502129f69
a0f254252d89b37b1a8ee1669d114198b72bba4c2783d1a776dfa564f349a508,-1,1,1,102.59820124,1552111073,Vote,54b95b3ecc833e0c421c0151a260b8295fab472c31d59852f327c692f3755cef
de169d427ea8fc1d5e377f91b75f698986f584aa65f5c2fc99fe74fce5601df6,1,0,1,111.0477706,1552103953,Ticket,0d15c1bb94d824e51772f0a46f7a729b7ec6d74bb6addfe686fe5c38bf0c85f1
fcdd4e14062b8920219f0b194af4954ae53e962828be070760cdd0381cb66989,1,0,1,111.0477706,1552103953,Ticket,5d51be865d5661f0fedf1d08085ff7b22b26a92338d4f4a7ba8629d75b776ef2
6ad179abb96511fbc6817d4cd46d0bf033d4ffe189581028fa6bba3e4ee642b1,1,0,1,111.0477706,1552103732,Ticket,2f3860dac26305e0745acaacd12820b0b7588328c90433f8ad47517061689a1a
25e24acbab9a9800e4106b395520387c3bc0a6cba418a9b8097575195ba068dd,-1,1,1,122.87680474,1552092206,Vote,5c23cb45149902171664dec49840b39a126c2c3635f7f839402a9872a78c65f3
1fda7bfc714bd231877d17acf8780ea8bbe7cd67cff50208ccbf9ffcfafcead5,1,0,1,111.0477706,1552081011,Ticket,2a0842c5da6062e16bcc559d3d77683a584294d88a80a4f2c8f7edcc80466e55
4cc4be466c74582e9e5076523a7f0144e3a7640bb1aecfd1f90824cc3a8a2619,1,0,1,111.0477706,1552081011,Ticket,22ec25588264e8dfeba27e0671d0e19b5e28b7e08786e26f9fd83b124bd29b31
894d08c38f83fac3e7e1b7cb0a4192585da9513c0441f218485b1c11743e0f1f,1,0,1,111.0477706,1552081011,Ticket,85118a165a5ad2df2db5bb7adfedc28ea2c210f54153cd685685f24ad3825d5f
b3f073346ed757e93ee766f771aa502681bcb99c5e05631a1e91297563635ff9,1,0,1,111.0477706,1552081011,Ticket,222fd6e5a4b514dbc42fb34dd70dbc0083ba6157b3a12f0551cb24ac9a424004
d7b674fdbb1ce6b10fe4dfeb20826e398cac5c9467102f8da2123e04027c394b,1,0,1,111.0477706,1552081011,Ticket,ee67f78c27aee670edb3f98459b86147f19b811b58959506286718214bc14443
f42165aca988ca8aa9bdce2097a1293c48b38fe757385c4d937255f5c8d8d2f0,1,0,1,111.0477706,1552081011,Ticket,a3cdc316556c8a602ef7f5628ff726d820d751e15586d935149c4bd8c04c46a4
5bca7fc2c5599b5eb636371ae2d8a12a475e5acdfa3e78f3438452dda5f64c9b,-1,1,1,108.7272215,1552080317,Vote,3969ed2c63613f9c86e2fce34c946e853ebca2794a22d2db236efb16ac9491c2
d4c22cd549e4fc34e6eb5b9a059fb8ad8b324910bd360a88c20d829a428abfd7,-1,1,1,111.15048373,1552056636,Vote,2d80f7e6bd86eee4a284c70342dc12b83997c6464fcb0348dc37549cfdf4e780
3cedcfe1b3edb2f5bf3e9d4aee26ad2e35e2bb5dbd5eb390100fd109e8533176,-1,1,1,110.5428195,1552051667,Vote,88bd7f2da3ccb746510655721fa18dfef9e976d7c19c40ff633d90265af483b1
2a7d7413ccf220fce041474d296bd41645571920ded44390d874fa3f8e1a77ec,-1,1,1,106.27814729,1552051133,Vote,dc443ae326485710f22fc41bf4c11e3c0c0944ed28bc6ee71fb58dd30440addd
c180ded527b9d5bc0053e46e6d9c0e98bf2dee6245de4e31e9916ad9ff96fa7d,1,0,1,110.57128767,1552049080,Ticket,8b2c3cc1911dad3ea58b0f3c8961fb7f3008cc98a1f6b8acb0f9b8272d7f6e6c
ddfb192a9517c3a62b4243ab3a7790d386f98af28618675e4a80cff49c41a315,1,0,1,110.57128767,1552049080,Ticket,7cda69486c0302591836701c74d4530d0f3613ce8f5a6952da22288c7abe9e12
fa60c983c44b197257ff0f4660f059185a3c0850c31791ac99579be39f130e4a,1,0,1,110.57128767,1552049080,Ticket,c79bc22ae3942c2ec799aea6f44d153d88696ea9f962674d1ac751246909b173
20175be21c4a76f4117150d272c95f34812ba846e2e9630157f3823d5001d501,-1,1,1,111.53983689,1552032271,Vote,3956ac20c9f6cb89b4e5172cca22bce08324462fb1cf4f9952e918fb74c78d82
2b422faf72e053cdd7734262e5cfac3f820b420688d2f9add35935cee2cb2383,-1,1,1,124.12021025,1552029061,Vote,4651fa188c917170a1823d39b4f01ea30c7f7efc6f87872b22da69df6bad9d3d
28cc86aeaa4b5d7d9426607daafe89d1728e54600d017693866ec32f88955201,1,0,1,109.65420533,1552028439,Ticket,3d89190e957ab5ad285992132206456569cf24d1f49e955cac6f6c56b3f2ff0b
88c2e1f8f9d36b714ac97bcfefa7493f0b18297de80f522baadfba4ed31486f8,1,0,1,109.65420533,1552028439,Ticket,1a33551d6845d4948615eb36551bc57dc161567b04a94fd475e08969bad34de8
b274459513b9c131086b81f32ad2bdd86adb1640fd51e70c78329a47b96e2903,1,0,1,109.65420533,1552028439,Ticket,0f51960dac63947ebd5880305803072eeb6196c399e0022ec132f8870c87f8bd
b8aac998abc84f378fceaebb4f01376ad1393ca00474ac25fff4f13822702590,1,0,1,109.65420533,1552028439,Ticket,1d39d4335a763ded2a952983187a43a1353ad7002e211f82ba9b57312e5f815f
ddab55bdecf06b3ae27736b0fcedfed22db1950742733066d47a3cfea7a0174c,1,0,1,109.65420533,1552028439,Ticket,df70acd7bd4fe147e406ce6983c75ac8b7ff97db8335573e564faac7c0df1031
42f48d1a7d5c7eb0403d1128e9f4e8648f0220a728ebac865f87dc98d6a99eb2,-1,1,1,101.41945245,1552026546,Vote,ddf319ea1bde291f256881e940f3bdd4a09894087751602a730418f94678760f
3e1bec2bc78ef0302a0e7c05adf4c9d285bfa4a1ef9278b98fa2a44718e1c750,-1,1,1,119.38205715,1552022573,Vote,792093fbbe96307400a26eeaf4c8a14177058edeb26a7539aa6d7bfcb59311bf
49a6e5d7bf3329fd8c75bd4def68564513e50f0eff5a3dcc645499472ff61c9d,-1,1,1,115.99295413,1552008805,Vote,885b09456714f3892803f8448609137f061443a35dbcf7a4fc6645b5b232d91d
254f91a5612e56ed16285eb5739a2ed0997d315ad1e22bfb496172e83cce153d,-1,1,1,108.09321497,1552006957,Vote,bfa8de999616a80d7c67f354928945c8cbbbc0cb3ec6aaeb2474aa0ca5bffe68
