tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf,-1,19,1,0.49761925,1527938008,Regular,f1d3da3bc1da0d494b0fe97af8c5eabab9187466b63f8986ef4cd948c9792e89
f1d3da3bc1da0d494b0fe97af8c5eabab9187466b63f8986ef4cd948c9792e89,1,2,1,0.49761925,1527936597,Regular,1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf
cc85bfbff4e7a1538a549b1857e7b3f4ff23a5088d758d6ced3f745c3c8e240c,-1,1,1,0.5404737,1527910506,Regular,e54cd4ef4a713a7d3af7ce3a56efec19ad20c39606c6d1e6ca9edb5c599a7976
e54cd4ef4a713a7d3af7ce3a56efec19ad20c39606c6d1e6ca9edb5c599a7976,1,1,1,0.5404737,1527909383,Regular,cc85bfbff4e7a1538a549b1857e7b3f4ff23a5088d758d6ced3f745c3c8e240c
cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b,-1,3,1,0.52697032,1527883333,Regular,e0a86b22b6bb40531c8aa28489618e2432f2cd1050215d757f3fab578651bc5a
e0a86b22b6bb40531c8aa28489618e2432f2cd1050215d757f3fab578651bc5a,1,1,1,0.52697032,1527882549,Regular,cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b
9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095,-1,20,1,1.00983958,1527843755,Regular,11344922c7ed9a03555bf849c96dd52bec5539d29ae174799b8b5202111e7872
11344922c7ed9a03555bf849c96dd52bec5539d29ae174799b8b5202111e7872,1,12,1,1.00983958,1527839117,Regular,9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095
6ce5b276f614e5b88b2a5351b9105b68ab4504fb96250d566948961e70582f22,-1,6,1,1.01312057,1527764570,Regular,68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5
68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5,1,23,1,1.01312057,1527760275,Regular,6ce5b276f614e5b88b2a5351b9105b68ab4504fb96250d566948961e70582f22
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,85,1,0.25778692,1527756487,Regular,d6bffe885cb9f12f0366555d60afe61c7bc833b5f1d3fa4514d805f624f124cc
09283c2c8ee92aa33f8f226df3dbd25e4ee57d897d45be88c2d330dccf2abde7,1,1,1,0.56095498,1527697066,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
d6bffe885cb9f12f0366555d60afe61c7bc833b5f1d3fa4514d805f624f124cc,1,1,1,0.25778692,1527696851,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,194,1,0.99825777,1527610370,Regular,e751c9fc446345efe79090323284957237c66643be516bb06dd47c3d9d6117ab
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,24,1,0.99639265,1527610206,Regular,61c8217bc80963349a1ece007390b4a7635b77f9f7d302c7f16bb9020d1d9def
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,241,1,1.02136146,1527610206,Regular,c6e8758205ab8c617087e9ffa4983b3212b720fc22583c9a10640d31c2d2d7f1
e751c9fc446345efe79090323284957237c66643be516bb06dd47c3d9d6117ab,1,0,1,0.99825777,1527544267,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,57,1,2.85527038,1527331696,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,75,1,2.85527038,1527319413,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
61c8217bc80963349a1ece007390b4a7635b77f9f7d302c7f16bb9020d1d9def,1,2,1,0.99639265,1526850540,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c,-1,22,1,1.0013572,1526835897,Regular,41781619a041736c0f92e50baf12d2031a3fc2e0c4f7731c9e10d9a121899ec2
41781619a041736c0f92e50baf12d2031a3fc2e0c4f7731c9e10d9a121899ec2,1,2,1,1.0013572,1526720922,Regular,9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c
a86395e315cc2dfae1030e3094efc75cb610e5818d29771be348f5b60c2d2a83,-1,1,1,1.01616352,1526621535,Regular,b9a972b65aab026f4b46395dfce9ed12d70dbaf1625decf37115acdd84e19b30
b9a972b65aab026f4b46395dfce9ed12d70dbaf1625decf37115acdd84e19b30,1,4,1,1.01616352,1526616868,Regular,a86395e315cc2dfae1030e3094efc75cb610e5818d29771be348f5b60c2d2a83
34746e872e971fd0c27318e9e2cc099f290cb360bf11efede1ba786190019ea9,-1,0,1,1.00273724,1526511339,Regular,bed02f8849fe934841b155eeb8fc15b228050e33bfd270914937558c09dcfa52
bed02f8849fe934841b155eeb8fc15b228050e33bfd270914937558c09dcfa52,1,7,1,1.00273724,1526503832,Regular,34746e872e971fd0c27318e9e2cc099f290cb360bf11efede1ba786190019ea9
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,4,1,1.01945073,1526409786,Regular,435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c
435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c,1,10,1,1.01945073,1526408943,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
68a9649722d908d56fbffadcebedc4bb179531c2bd060480863efefc50bfb13f,-1,4,1,0.99585589,1526312005,Regular,5f7ab2f69885289595ea2c4d3fd1758ff7a4ace56ea2db201318a8031bd90082
5f7ab2f69885289595ea2c4d3fd1758ff7a4ace56ea2db201318a8031bd90082,1,0,1,0.99585589,1526301487,Regular,68a9649722d908d56fbffadcebedc4bb179531c2bd060480863efefc50bfb13f
22d7dec4b1f3a44eb0c78e184487185a8a7e5de2cd5e9152955e6628a96f16ff,1,1,1,0.99588524,1526232212,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
6bc800acda28d24e57e4b8d000098fe962e85d2075aa548893fe6f8608461f68,-1,1,1,1.01535288,1526139018,Regular,f70e0c4d6c49f7a5860c54fbf04bd099ddb6f357b294f8ecfae2d64dc150cb6f
f70e0c4d6c49f7a5860c54fbf04bd099ddb6f357b294f8ecfae2d64dc150cb6f,1,3,1,1.01535288,1526134512,Regular,6bc800acda28d24e57e4b8d000098fe962e85d2075aa548893fe6f8608461f68
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,90,1,1.00803242,1526057095,Regular,a7f3a45b9bf4a41e915fdf2e4074081dbb3707fb743f1b87a7b3f272954b42b9
a7f3a45b9bf4a41e915fdf2e4074081dbb3707fb743f1b87a7b3f272954b42b9,1,4,1,1.00803242,1525993096,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
c6e8758205ab8c617087e9ffa4983b3212b720fc22583c9a10640d31c2d2d7f1,1,4,1,1.02136146,1525908829,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,89,1,1.01196074,1525860893,Regular,6e08c2f590e5bcc1b21a357ed19e18dde4a2b5d52aa1d6d8c0d7894bd09165ad
6e08c2f590e5bcc1b21a357ed19e18dde4a2b5d52aa1d6d8c0d7894bd09165ad,1,0,1,1.01196074,1525830126,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,4,1,1.01126208,1525750431,Regular,1f8e4d48dfbfc3bd3361147aa182126afcb278341e690e84476963ec0db7aa15
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,290,1,1.03101727,1525750431,Regular,04bfe7809bcee492b9359ca5ff50e4c6bb9bfadc2f02afcde752fdf23e4685e0
1f8e4d48dfbfc3bd3361147aa182126afcb278341e690e84476963ec0db7aa15,1,1,1,1.01126208,1525750063,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,41,1,0.99968591,1525749744,Regular,6294d7db570530ad361945c878e8a186c68950b7c0ea4940c2d81235c28e1079
6294d7db570530ad361945c878e8a186c68950b7c0ea4940c2d81235c28e1079,1,0,1,0.99968591,1525681940,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
f50170937efaeff0bf4ca4b326856b7ccd2bf8236cf7d1628b6f0dd56a0801f9,1,3,1,1.00011279,1525621227,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,65,1,0.99792436,1525535786,Regular,e568d68915eeea6abc75bf458d72821e78bcc23b49dd37d3cd15f85836e6c5b5
e568d68915eeea6abc75bf458d72821e78bcc23b49dd37d3cd15f85836e6c5b5,1,0,1,0.99792436,1525535191,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,40,1,1.01137464,1525472795,Regular,59baff3771da576caa1980dc0b2dd0254845df0aa14402232d9f331b37fca66a
59baff3771da576caa1980dc0b2dd0254845df0aa14402232d9f331b37fca66a,1,5,1,1.01137464,1525470350,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
a87034d97d0d1952ee3ea6ed92d27242ae3da492b068d01abfac7f60aa23d621,-1,12,1,1.00475148,1525414232,Regular,39acc72ba53d29cffe2ca4c643686edc0fee06cddff3920ccb9ad1e8604ee657
39acc72ba53d29cffe2ca4c643686edc0fee06cddff3920ccb9ad1e8604ee657,1,5,1,1.00475148,1525407106,Regular,a87034d97d0d1952ee3ea6ed92d27242ae3da492b068d01abfac7f60aa23d621
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,3,1,1.0186851,1525336397,Regular,a9b09497b2d2ee4c54a4a7417bb58e790a502e840d98b312163f0fcb55325623
a9b09497b2d2ee4c54a4a7417bb58e790a502e840d98b312163f0fcb55325623,1,2,1,1.0186851,1525334854,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,52,1,1.00169464,1525333806,Regular,80dabc9cde7638fc006b9beb5987c3105be70d15022c0341bb1cccab4c76bbbf
80dabc9cde7638fc006b9beb5987c3105be70d15022c0341bb1cccab4c76bbbf,1,7,1,1.00169464,1525275277,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
7e20e6b65488d42973a69ed3d187b393b1464819ead2867ef15fbc49e67d184a,-1,9,1,1.02784186,1525254591,Regular,328e61c89aaebf3a2a5736c3fb167db48eaa648077cc069a4e152e3d84f39351
328e61c89aaebf3a2a5736c3fb167db48eaa648077cc069a4e152e3d84f39351,1,11,1,1.02784186,1525246901,Regular,7e20e6b65488d42973a69ed3d187b393b1464819ead2867ef15fbc49e67d184a
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,39,1,1.06061804,1525243351,Regular,d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4
d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4,1,4,1,1.06061804,1525194922,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
323095a8bf3420ecdf0ac27355ac2757480ce32b1e99584273a7a8c2de39e7f8,1,4,1,1.00926891,1525114470,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
577fbf52c64e7060be6d1d775617eeb1ad4f7e0f419acbfc687ac7102ece8685,-1,1,1,1.03676941,1525042582,Regular,173c570cba087852b5d069740f7de7ca1e86a42f1905c17c88074aa41181af08
173c570cba087852b5d069740f7de7ca1e86a42f1905c17c88074aa41181af08,1,7,1,1.03676941,1525041703,Regular,577fbf52c64e7060be6d1d775617eeb1ad4f7e0f419acbfc687ac7102ece8685
04bfe7809bcee492b9359ca5ff50e4c6bb9bfadc2f02afcde752fdf23e4685e0,1,3,1,1.03101727,1524994586,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af,-1,49,1,1.0105251,1524958154,Regular,4561f0c2f1f08f53caa22f3b3d069696bd823c3280ecc4abefdc0257db38a7c3
4561f0c2f1f08f53caa22f3b3d069696bd823c3280ecc4abefdc0257db38a7c3,1,10,1,1.0105251,1524904190,Regular,d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af
fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef,-1,6,1,1.05436133,1524850403,Regular,39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5
39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5,1,11,1,1.05436133,1524849293,Regular,fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef
6471225ddfdc84d8b12b99ea82bff6398974072055dd2581d3cc6dd05c0da6ff,1,2,1,1.05109109,1524772686,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
5477583568ec22d3a6e4e53963b7a279763c6112ec8269be0ec254158621d4d0,-1,2,1,1.00531606,1524723024,Regular,34ba5715be319a6f12ba70fcc20c7d3da4235e63344ae58d5693fb6150c4d53e
34ba5715be319a6f12ba70fcc20c7d3da4235e63344ae58d5693fb6150c4d53e,1,2,1,1.00531606,1524718723,Regular,5477583568ec22d3a6e4e53963b7a279763c6112ec8269be0ec254158621d4d0
eff991d14e352513dbdb422bb7d806b8531b463bf1e735681d59d98c6642a372,-1,2,1,1.03627023,1524665288,Regular,ac83b93a94f493fd913d81d5b920a7cdda8be7f19f99637dc1c075f4a3238b0a
ac83b93a94f493fd913d81d5b920a7cdda8be7f19f99637dc1c075f4a3238b0a,1,5,1,1.03627023,1524664607,Regular,eff991d14e352513dbdb422bb7d806b8531b463bf1e735681d59d98c6642a372
51410f74459da28f2eff3fb844c62f6b7682f2d8be74678ec83417b10fdf1c69,-1,9,1,1.0338739,1524638740,Regular,e722c75ffd6320ee4c6bc90bf8b56432f165fb4a23c3e03ab2ff6f9f62786d9f
e722c75ffd6320ee4c6bc90bf8b56432f165fb4a23c3e03ab2ff6f9f62786d9f,1,2,1,1.0338739,1524626216,Regular,51410f74459da28f2eff3fb844c62f6b7682f2d8be74678ec83417b10fdf1c69
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,39,1,1.01629627,1524623117,Regular,3255a37bbe9eea6a217272c4c380d563570b48990d14e5680a8c143abd1801ea
3255a37bbe9eea6a217272c4c380d563570b48990d14e5680a8c143abd1801ea,1,13,1,1.01629627,1524590585,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69,-1,9,1,1.06755917,1524564535,Regular,59814a0af68144bb79ae03aabd4633b4356ef33ab9304f3129caeb694000473a
59814a0af68144bb79ae03aabd4633b4356ef33ab9304f3129caeb694000473a,1,10,1,1.06755917,1524562383,Regular,898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69
d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5,-1,2,1,1.03148124,1524511972,Regular,773dba9eb1ff0532582b0ca25ce6b2d1994e3f1e7ee3e463651ed0f8b4380515
773dba9eb1ff0532582b0ca25ce6b2d1994e3f1e7ee3e463651ed0f8b4380515,1,3,1,1.03148124,1524511684,Regular,d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5
09fc658a7806b16d3d527f3b9f219ec596e34743d445693124a8f09ba9a24a3e,-1,15,1,1.02876299,1524484066,Regular,8d6971f7288e1e436a27eea56934b545caf8e4b32a3de5a3b0c0702728d241ae
8d6971f7288e1e436a27eea56934b545caf8e4b32a3de5a3b0c0702728d241ae,1,1,1,1.02876299,1524480935,Regular,09fc658a7806b16d3d527f3b9f219ec596e34743d445693124a8f09ba9a24a3e
2738a91566564455b764a29cf4c60fdce51c1e427fd88f1f144fc07d72a1b1fd,1,7,1,1.00207168,1524460472,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,107,1,1.02711013,1524432915,Regular,a963c3f07f06dc21e1bfaaeeb0784b8888139e83886870127361caa372277abd
746493e61e37e666ee08968331a17a5c5bdf90a0ab9e74f61e4d4bcf8db020c2,-1,17,1,1.05663768,1524408071,Regular,6f32cca49ea220b6af6c47c8f6b6a9ecd89e2c909d67e3a2e34df759e73805ba
61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a,-1,22,1,1.01016604,1524394511,Regular,913dc8d819cf5e634ba6e592161d7a8deace8743846465395baa00d69ed9b87a
913dc8d819cf5e634ba6e592161d7a8deace8743846465395baa00d69ed9b87a,1,8,1,1.01016604,1524390702,Regular,61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a
6f32cca49ea220b6af6c47c8f6b6a9ecd89e2c909d67e3a2e34df759e73805ba,1,15,1,1.05663768,1524357054,Regular,746493e61e37e666ee08968331a17a5c5bdf90a0ab9e74f61e4d4bcf8db020c2
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,114,1,1.01113047,1524320133,Regular,c4e26a96d3c14cd29dcbbb5336ca60c2eb34eb335634c4e907840c418846ea97
a963c3f07f06dc21e1bfaaeeb0784b8888139e83886870127361caa372277abd,1,5,1,1.02711013,1524301529,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
c4e26a96d3c14cd29dcbbb5336ca60c2eb34eb335634c4e907840c418846ea97,1,2,1,1.01113047,1524255837,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,142,1,1.00218201,1524236524,Regular,8a99931f618afe2febf5f2e682845353c6eef24bcef8e1dec6782c2db67b227f
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,135,1,1.01340364,1524236524,Regular,8153ea790e09056d667c8b58428913377cf76e54d50b624ca61634c10aa2d27b
8153ea790e09056d667c8b58428913377cf76e54d50b624ca61634c10aa2d27b,1,13,1,1.01340364,1524213133,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,21,1,1.04995823,1524199352,Regular,09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37
09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37,1,3,1,1.04995823,1524186376,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
8a99931f618afe2febf5f2e682845353c6eef24bcef8e1dec6782c2db67b227f,1,1,1,1.00218201,1524140808,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
0e28e5c42c52f08fde4f3ca11aecc04782a6968c8433e846df199175def16077,-1,7,1,1.01351174,1524116738,Regular,e2669bf431794a3622e501fff350ea89721e10e476807461633f30bec619a83e
e2669bf431794a3622e501fff350ea89721e10e476807461633f30bec619a83e,1,5,1,1.01351174,1524114789,Regular,0e28e5c42c52f08fde4f3ca11aecc04782a6968c8433e846df199175def16077
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,500,1,1.01577564,1524101504,Regular,70390af8516f7645f6391fd96ac7581b39ba7d2037765c8809332019276512d9
70390af8516f7645f6391fd96ac7581b39ba7d2037765c8809332019276512d9,1,10,1,1.01577564,1524063003,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,154,1,1.02675832,1524037088,Regular,4a05c0cebe087f6638cd6ba79a4beef0a80cd8ff29cbe021df1524848ba04ca6
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,357,1,1.05983939,1524037088,Regular,c50174100d027d0f413b8985bb61023cc1bd2191f37582f621e01512d7dcadaf
c50174100d027d0f413b8985bb61023cc1bd2191f37582f621e01512d7dcadaf,1,12,1,1.05983939,1524006772,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,17,1,1.030252,1523987086,Regular,6a63f8be2f146cb6b0d1a96471255a1b6fa5cc89959fcf159217608c601a6b8a
4a05c0cebe087f6638cd6ba79a4beef0a80cd8ff29cbe021df1524848ba04ca6,1,1,1,1.02675832,1523971000,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
6a63f8be2f146cb6b0d1a96471255a1b6fa5cc89959fcf159217608c601a6b8a,1,0,1,1.030252,1523914381,Regular,db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b
dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da,-1,3,1,1.04059617,1523865664,Regular,5e55c7f24074a1a550c089aaf9b580522be782a98a25bc1d1446f24e8d2f5e26
5e55c7f24074a1a550c089aaf9b580522be782a98a25bc1d1446f24e8d2f5e26,1,1,1,1.04059617,1523846517,Regular,dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,386,1,0.99755245,1523839833,Regular,189147552224e801e610fa4a2c91abe315456617985461462e0115c6f3cfa1bd
189147552224e801e610fa4a2c91abe315456617985461462e0115c6f3cfa1bd,1,3,1,0.99755245,1523802109,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244,-1,26,1,1.04454663,1523772095,Regular,8516f8b26240b971a511fec67fd177359fb6046fd69c59d2b5e96d3f2469731e
8516f8b26240b971a511fec67fd177359fb6046fd69c59d2b5e96d3f2469731e,1,10,1,1.04454663,1523759952,Regular,4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,246,1,1.05617877,1523752287,Regular,74eb2e4612c84a728b8961e42e41e78c13983d5d267268b8758cf80f8f5c079b
2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33,-1,50,1,1.00084668,1523730514,Regular,54870ad0ee733e9ca8f4ef11c5b6cc7132f23fa3ebf9b0febc1c53bfa2f6f01c
54870ad0ee733e9ca8f4ef11c5b6cc7132f23fa3ebf9b0febc1c53bfa2f6f01c,1,9,1,1.00084668,1523713187,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
74eb2e4612c84a728b8961e42e41e78c13983d5d267268b8758cf80f8f5c079b,1,8,1,1.05617877,1523674570,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
