tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,140,1,0.39534736,1536894173,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,948,1,0.38016678,1536807675,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,184,1,0.40363432,1536728363,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,49,1,0.39731219,1536634412,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,387,1,0.38687164,1536548525,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,118,1,0.39449986,1536462174,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,470,1,0.40633668,1536375020,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,477,1,0.4066623,1536288609,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,95,1,0.38477414,1536203234,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,280,1,0.41843439,1536117400,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,365,1,0.4173828,1536029434,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,273,1,0.41372544,1535943016,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,234,1,0.38142546,1535857535,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,171,1,0.38985293,1535770882,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,174,1,0.4024683,1535683811,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,236,1,0.41229011,1535597636,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,359,1,0.41722883,1535511189,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,251,1,0.4284686,1535424733,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,215,1,0.44197971,1535338209,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,116,1,0.41561753,1535251952,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,111,1,0.40801441,1535165799,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,375,1,0.45521678,1535079015,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,3,1,0.46867585,1534992610,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,0,1,0.4503526,1534906540,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,30,1,0.44993953,1534819813,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,507,1,0.44742912,1534733524,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,506,1,0.48997452,1534647009,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,546,1,0.55361002,1534560709,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,535,1,0.50953401,1534474478,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,467,1,0.50391773,1534389246,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,574,1,0.5359029,1534309788,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,82,1,0.56125454,1534212947,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,90,1,0.52285608,1534126539,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,267,1,0.46638988,1534040407,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,530,1,0.50351786,1533954304,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,509,1,0.54328442,1533867417,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,308,1,0.49551319,1533780973,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,462,1,0.55149149,1533694525,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,241,1,0.50836404,1533608203,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,36,1,0.49616708,1533521782,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,335,1,0.51199591,1533435680,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,256,1,0.56572309,1533349292,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,296,1,0.58712903,1533262847,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,325,1,0.61014137,1533176211,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,285,1,0.64947949,1533089711,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,304,1,0.61257613,1533003421,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,158,1,0.56490673,1532917163,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,117,1,0.56326063,1532830675,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,255,1,0.61006217,1532745008,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,222,1,0.65603737,1532658107,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,551,1,0.61643715,1532571689,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,422,1,0.55602344,1532484972,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,551,1,0.6330112,1532398754,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,390,1,0.6466536,1532312111,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,13,1,0.58836062,1532225984,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,72,1,0.61628747,1532139393,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,274,1,0.64155236,1532052930,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,32,1,0.60582759,1531966552,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,583,1,0.66625326,1531880548,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,247,1,0.63457993,1531793756,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,419,1,0.60903935,1531707325,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,557,1,0.66436939,1531622459,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,520,1,0.7043398,1531534516,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,254,1,0.69540331,1531448685,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,23,1,0.69421548,1531361858,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,492,1,0.72058445,1531275660,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,116,1,0.7370453,1531189396,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,328,1,0.6945863,1531103065,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,88,1,0.72418089,1531016368,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,500,1,0.71803934,1530930041,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,244,1,0.71424063,1530856082,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,393,1,0.78049703,1530756954,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,231,1,0.78928559,1530670592,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,492,1,0.82198662,1530584180,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,436,1,0.75119118,1530498439,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,581,1,0.68267797,1530411455,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,118,1,0.77107828,1530325304,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,352,1,0.76320651,1530238961,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,207,1,0.87979911,1530152134,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,9,1,0.96238338,1530066006,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,498,1,0.93793711,1529985106,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,304,1,0.90143907,1529893460,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,467,1,0.90692756,1529807126,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,496,1,1.04185841,1529720430,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
39d879a8166a46c80c272caad8aadd2edbc159ba71b0721d2d7198d267eee599,-1,0,1,2.07018475,1529680753,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,453,1,1.0095053,1529637919,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,51,1,1.01740346,1529556881,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,196,1,1.05512625,1529461067,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,378,1,0.95674894,1529374776,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,298,1,1.05317384,1529288263,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,112,1,1.1717375,1529201765,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,566,1,1.13777523,1529115308,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,599,1,1.11665097,1529029078,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,651,1,1.13231049,1528946322,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,121,1,1.25863628,1528860612,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,111,1,1.35169613,1528776136,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,417,1,1.32474113,1528686420,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,49,1,1.35284946,1528593723,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,101,1,1.50043984,1528515914,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,283,1,1.61684864,1528430321,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,696,1,1.61487238,1528341401,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,478,1,1.56350019,1528257939,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,491,1,1.56751573,1528161767,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,598,1,1.57862106,1528085116,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,625,1,1.78433222,1528000925,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,6,1,2.05606973,1527915772,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,302,1,2.07018475,1527820972,Regular,39d879a8166a46c80c272caad8aadd2edbc159ba71b0721d2d7198d267eee599
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,249,1,2.0518786,1527732871,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,181,1,2.18078993,1527649386,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,479,1,2.44136913,1527565843,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,304,1,2.53095985,1527487696,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,68,1,2.51667883,1527402668,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,138,1,2.85592612,1527322045,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,9,1,2.83043466,1527229931,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,1,1,2.73348451,1527146846,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
ce7eae21650becd35a2effe98d03de14c9d2583fa2ee5d853609022b9d1f942c,-1,0,1,2.6358387,1527082991,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,344,1,2.64077117,1527059107,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,317,1,2.48972473,1526965731,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,40,1,2.53582701,1526889997,Regular,8bf9b6e482d6d2add79985966bf4695e7408cc6e0ccfd1473c41d42f47140969
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,39,1,2.6358387,1526792572,Regular,ce7eae21650becd35a2effe98d03de14c9d2583fa2ee5d853609022b9d1f942c
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,138,1,2.5157133,1526705934,Regular,b0672b77d26accc3a2ce24081a86821d69ae8f1dd5b834e8eedb5fae38d1b428
510a7b10c2bbfbeea11d4cbdf93c56823e4b760fab77b31e53d7ca65219753e8,-1,0,1,0.1,1526048943,Regular,99ee193570dca22a34865ebfa55a6b41fe0e26f7893e393b604df58995125ea8
99ee193570dca22a34865ebfa55a6b41fe0e26f7893e393b604df58995125ea8,1,1,1,0.1,1526048230,Regular,510a7b10c2bbfbeea11d4cbdf93c56823e4b760fab77b31e53d7ca65219753e8
