tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,403,1,0.12316941,1533521782,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,89,1,0.13274446,1533435680,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,54,1,0.14640643,1533349292,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,412,1,0.14047917,1533262847,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,496,1,0.15321028,1533176211,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,247,1,0.15425928,1533089711,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,132,1,0.15847544,1533003421,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,202,1,0.1439972,1532917163,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,73,1,0.14929228,1532830675,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,496,1,0.1612152,1532745008,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,590,1,0.17427044,1532658107,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,46,1,0.15570506,1532571689,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,571,1,0.14404804,1532484972,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,477,1,0.20965504,1532398754,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e,1,0,1,0.20415184,1532125068,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,6,1,0.20344701,1532002971,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,26,1,0.20090825,1531878168,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189,1,9,1,0.20128264,1531763786,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090,1,16,1,0.20383429,1531638116,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678,1,16,1,0.20474886,1531518902,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755,1,10,1,0.20511994,1531407666,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,30,1,0.20579893,1531295977,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
28e06cd913032c05a10656b4fd754c73f5a45b2ed7717b2f20d92dfc67f10491,1,4,1,0.20053773,1531190218,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,31,1,0.20272942,1531084023,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
677cf14ba49874f0894b0377772e1a973bcd9b9f99b4852b74ea36794108b050,1,1,1,0.06808073,1531014221,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1988b806a7af8c0e00d04909d804abd9736bc37b4954672628bd38c697800f4f,1,6,1,0.09985971,1530973945,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1a2bac22760a11d20a313a04a9ec0cafd4a2c2cae907bd0e2e8531b8fe0b2252,1,11,1,0.20274251,1530943749,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6,1,28,1,0.20464521,1530839204,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6,1,17,1,0.20218217,1530729806,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
2605178b1c7e9d583d1263d4fdc6b60871c91b876d4c54f77dd68a3ced761e81,1,2,1,0.20240497,1530632417,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,26,1,0.20135739,1530527454,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c,1,7,1,0.20548179,1530436212,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542,1,14,1,0.20203642,1530326835,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310,1,7,1,0.20320191,1530228890,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,2,1,0.20551426,1530131541,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,11,1,0.20143212,1530045200,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce,1,12,1,0.20324391,1529968276,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5,1,11,1,0.20719174,1529886347,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45,1,14,1,0.20329554,1529798679,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd,1,14,1,0.20344521,1529712188,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,7,1,0.20030523,1529636417,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410,1,23,1,0.20469173,1529564466,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,33,1,0.20020892,1529485468,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114,1,11,1,0.20885519,1529413398,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3,1,15,1,0.20180549,1529337886,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,17,1,0.20512365,1529237209,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,33,1,0.20896697,1529169308,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,4,1,0.20673134,1529097019,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,32,1,0.20846086,1529029517,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,37,1,0.20683409,1528959666,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,16,1,0.20917967,1528887113,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377,1,6,1,0.20039361,1528818698,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904,1,28,1,0.20630677,1528761100,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c,1,2,1,0.2033287,1528703468,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15,1,7,1,0.20834185,1528646249,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5,1,9,1,0.20208586,1528585511,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,12,1,0.21095991,1528527611,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,24,1,0.20349549,1528470137,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a,1,10,1,0.2043515,1528408664,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7,1,11,1,0.20083051,1528362662,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b,1,1,1,0.20541375,1528312996,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,2,1,0.20055221,1528264964,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b,1,0,1,0.20429206,1528218099,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4,1,18,1,0.20663207,1528167158,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1ddd4e9b1d529c4c814f0744a88c0775ab4b4bd92b1beff0aab4ba21675325ec,1,12,1,0.20375897,1528114925,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1,1,17,1,0.20601677,1528064389,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b,1,15,1,0.20446189,1528014420,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
a8af96f00572b5959260fb5e3dd7c7793ad6266dde72296c65974e2a9f9da7f6,1,13,1,0.20224623,1527964419,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,7,1,0.20127007,1527919752,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654,1,20,1,0.20315804,1527879466,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74,1,13,1,0.20211463,1527841651,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7,1,2,1,0.20038548,1527804702,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
10a7fa9c92276058cece20bdc4ba1c774edde80382f447ec844c2a6ac67ba873,1,9,1,0.20142485,1527767594,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e,1,14,1,0.20401897,1527729966,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
6417deb91b723fc123ec45ee9d7591e49cd854400ef62e78f593f3263a1fa6f5,1,15,1,0.20317377,1527691332,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
7e3de10037834925071b2a85a03113bff762602f15a800f84abbf0f5d2f9ac76,1,8,1,0.20299161,1527654217,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
fc6d76f0dc1af468b74fb10f07b527688b91285d3cece27de8734c71b5a5bbb8,1,5,1,0.20148379,1527616455,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1779a6b32069963989d5d767d5b529a37c22ec697baeb0b51c3571491301a2a5,1,11,1,0.20173678,1527580542,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec,1,9,1,0.20159814,1527547115,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
a68baae8306aae323c98e1b9cce31af32b6b48deccb90aced8dd32b5f7b4b92e,1,0,1,0.20380846,1527515484,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
972dea93139f29ef4be4e4a4ed58a1a795a42cf1af5857fc405b3929733084d3,1,2,1,0.20187785,1527483205,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f,1,9,1,0.20413408,1527453207,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,21,1,0.20518765,1527416707,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f,1,12,1,0.20484368,1527378085,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1066ede5851a84fee237552f2476ffb6a3b25b7e59b95baa055bef438d3dc321,1,5,1,0.20015837,1527342669,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
ca793532bd19fb5f5e842d0f5445b9976c300d68f624e4f600407f56228e5835,1,5,1,0.20495876,1527305544,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5,1,3,1,0.20262741,1527269712,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50,1,14,1,0.20554888,1527236049,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
31f17bc9b46e5ba13a3e38193a723db8124277bd0df75ac31ac2e96e657e2c27,1,8,1,0.20274861,1527204537,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
5082bc5e7015e02dc2e27f929f6a9c0c4d785feb72377017dfd1f6c5ffff5a02,1,13,1,0.20347726,1527176330,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
0c59873929ac40fe703acf0292422fd3555441d8bc626a8e1ae653abe801d41b,1,7,1,0.20085188,1527148198,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
addcd0464106d47bd98d8fb057bfd85ae99a3432131418bb5eb83cc8461067ba,1,5,1,0.20461,1527120817,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c,1,9,1,0.2051574,1527095407,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc,1,17,1,0.20301624,1527071346,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
bb301df7f165022b852b047b321e5f006ec97ebfe54ef956a6db4c31cd623f56,1,14,1,0.20510406,1527049611,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
8a28a66c21904a504815afae5a1f4e77a0a7f81e5871c85250263b71c5786f80,1,14,1,0.20469487,1527027239,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87,1,6,1,0.2117542,1527002780,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4,1,7,1,0.20647864,1526976815,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e4eb7fd8cb5b6b9689e447fa8a0c9a7d1e8762e6f845f73a9173c6ff6b06ecfb,1,2,1,0.20296567,1526950911,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7,1,5,1,0.20028345,1526923843,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
cd1bac1a3e165f3144d60193605a132008941b20d57ce0126adc52848126a270,1,14,1,0.20002254,1526896201,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39,1,15,1,0.20032134,1526869412,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
72ab5e8f89baac8bac9f2ebd628b4628461c12cb21046f78fe8a414ca2386dc4,1,1,1,0.20184068,1526843315,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523,1,5,1,0.20812187,1526816292,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1db448ae9d137e87db86a324678f617e2a33e8f9498a1b808220789e011efb3b,1,2,1,0.20209895,1526788284,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
1254b259e704eb8833862c4a097b441144266f5ade309d95d991b679ba9c4067,1,3,1,0.20415301,1526763018,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78,1,2,1,0.21167813,1526737062,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6,1,24,1,0.20417255,1526710738,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
2a7b51939ed15c825ec78e80a573d6ff148e26153876c882476870f83a7170f2,1,3,1,0.20425476,1526686413,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5,1,2,1,0.20074431,1526662653,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108,1,22,1,0.20544607,1526637558,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982,1,8,1,0.20488493,1526611678,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
cf676d0fe4fe3fe7731090e7a47a268c7f756c73ab2b66dafcd122cb1790323d,1,12,1,0.20357584,1526586792,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b,1,11,1,0.20653192,1526548886,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df,1,24,1,0.20793038,1526525348,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc,1,17,1,0.21054158,1526503611,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
729240a4c326cba6354317b540e310ddb1d3bfcc36df358d9426250d8bbd9b57,1,9,1,0.20218487,1526481189,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe,1,36,1,0.20039117,1526460510,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,4,1,0.2118109,1526439311,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,34,1,0.20363297,1526417350,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535,1,14,1,0.21407874,1526397065,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,1,39,1,0.21610736,1526374251,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,16,1,0.21840888,1526352394,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e,1,47,1,0.22519065,1526331390,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,34,1,0.22843596,1526309263,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,2,1,0.20810233,1526287722,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,1,23,1,0.22355444,1526267885,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,1,46,1,0.21881625,1526246268,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
845556c4097c3d427aca3fea143e4fb019ca4d23e3ce0a46dc9c1df71707e1af,1,1,1,0.07137152,1526227940,Regular,10e341a47103267d8bdb34b02e8fae3389fe2a76a4646fc2d1b1d6e61b230530
