tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9bf817c21216cb312d3f4c957866a6b4f44eced82ea1d1dfd086d2dce3971b,-1,1,1,1.23372619,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,25,1,1.23372619,1531622459,Regular,ab9bf817c21216cb312d3f4c957866a6b4f44eced82ea1d1dfd086d2dce3971b
19935126e17a42f6f9d18517e9cfe2ee64f6483ce32b4ccc9cbbbcb868b44e91,-1,0,1,1.29743171,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,132,1,1.29743171,1531534516,Regular,19935126e17a42f6f9d18517e9cfe2ee64f6483ce32b4ccc9cbbbcb868b44e91
e719df1b54643b6930017d3b4138c621407f37241686478e38581a0fce99a155,-1,1,1,1.32710926,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,513,1,1.32710926,1531448685,Regular,e719df1b54643b6930017d3b4138c621407f37241686478e38581a0fce99a155
3449f2168bc70757fe4af2e32e6351500bf6fc8074e7f876a8e673cd7793efd5,-1,0,1,1.27521958,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,475,1,1.27521958,1531361858,Regular,3449f2168bc70757fe4af2e32e6351500bf6fc8074e7f876a8e673cd7793efd5
848ee11bcc5a15ebd870a815bd552713674b9e63d2c7a6a509b8cf47911aeed6,-1,1,1,1.31379534,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,101,1,1.31379534,1531275660,Regular,848ee11bcc5a15ebd870a815bd552713674b9e63d2c7a6a509b8cf47911aeed6
0f4df60ede7a144c355d0594ed3811c917830405dfa2d75abd4ebb22c27493b8,-1,1,1,1.36995118,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,513,1,1.36995118,1531189396,Regular,0f4df60ede7a144c355d0594ed3811c917830405dfa2d75abd4ebb22c27493b8
dd5a4bcf4baffd64e73ed6d3a6d8800c7292c228b70832e6c5054edbbe4aa807,-1,0,1,1.2991328,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,167,1,1.2991328,1531103065,Regular,dd5a4bcf4baffd64e73ed6d3a6d8800c7292c228b70832e6c5054edbbe4aa807
89e6ec84713faafd698b3fc74f60172d68e9e64336ded8ebf3aaaa1c06382ab5,-1,1,1,1.33030544,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,52,1,1.33030544,1531016368,Regular,89e6ec84713faafd698b3fc74f60172d68e9e64336ded8ebf3aaaa1c06382ab5
a5ce9e9ea01d5f95bb026054e15003e20977bde3eb5f5e5512e009ba3f62e3a9,-1,1,1,1.33623928,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,357,1,1.33623928,1530930041,Regular,a5ce9e9ea01d5f95bb026054e15003e20977bde3eb5f5e5512e009ba3f62e3a9
bfee92f724d762bc1b30608502d65a8bd8ae6e1dfeba5cccc4aae4a7d62c7c83,-1,0,1,1.29807897,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,86,1,1.29807897,1530856082,Regular,bfee92f724d762bc1b30608502d65a8bd8ae6e1dfeba5cccc4aae4a7d62c7c83
f48d07a09fe3733b7f2e12418177f841b617c27697096ead86b8adc362c92f55,-1,0,1,1.44441655,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,297,1,1.44441655,1530756954,Regular,f48d07a09fe3733b7f2e12418177f841b617c27697096ead86b8adc362c92f55
8696b734c3f07c1b51c4990a7a35db660c86012c8031703813a7ab72f62c9c96,-1,0,1,1.3695831,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,494,1,1.3695831,1530670592,Regular,8696b734c3f07c1b51c4990a7a35db660c86012c8031703813a7ab72f62c9c96
d2a8cdef4d91034075dc5194e28838ea0a8a9ee29365ecf5af95a8b4e4aca8c3,-1,1,1,1.49391248,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,57,1,1.49391248,1530584180,Regular,d2a8cdef4d91034075dc5194e28838ea0a8a9ee29365ecf5af95a8b4e4aca8c3
fa80cd57a621ea5dc03da6552fe010a58ed529eab1e9d9a4624bf3ca8d73f53d,-1,0,1,1.46407045,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,211,1,1.46407045,1530498439,Regular,fa80cd57a621ea5dc03da6552fe010a58ed529eab1e9d9a4624bf3ca8d73f53d
53f52870e9f8a5b0c95fe787d392ff3c44822b5a822e9dc1035b6b259905d59f,-1,0,1,1.31913017,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,142,1,1.31913017,1530411455,Regular,53f52870e9f8a5b0c95fe787d392ff3c44822b5a822e9dc1035b6b259905d59f
e0f635d956d1300e89e5bfb6eb21dea323ed0a001fb0f096b22b0d7d1d3ecad0,-1,1,1,1.4672579,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,452,1,1.4672579,1530325304,Regular,e0f635d956d1300e89e5bfb6eb21dea323ed0a001fb0f096b22b0d7d1d3ecad0
43f9197d48476bbf11fbb0cb6d8d6bdb00fdad87c041bf3c894a51e1a8b1494e,-1,0,1,1.34917974,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,341,1,1.34917974,1530238961,Regular,43f9197d48476bbf11fbb0cb6d8d6bdb00fdad87c041bf3c894a51e1a8b1494e
970b0e49c6dde7719c8215199153db226e38ecec3aa50575261ee01fab1fd802,-1,0,1,1.53129684,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,92,1,1.53129684,1530152134,Regular,970b0e49c6dde7719c8215199153db226e38ecec3aa50575261ee01fab1fd802
9944c228fca7f0ef78f2ea38b39534a819f9bb7a45bbeabeff9542d4ee3d9ca8,-1,0,1,1.80601806,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,20,1,1.80601806,1530066006,Regular,9944c228fca7f0ef78f2ea38b39534a819f9bb7a45bbeabeff9542d4ee3d9ca8
4f3656f2246dcfd16c82639b1f86bf345f0416b56b658f02a53e13febf68f338,-1,0,1,1.69108858,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,21,1,1.69108858,1529985106,Regular,4f3656f2246dcfd16c82639b1f86bf345f0416b56b658f02a53e13febf68f338
91dee02c56eedd82696bfcd1f291ab84aba6b8eef5e96de37dbfe00ef6c49f44,-1,0,1,1.54003543,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,464,1,1.54003543,1529893460,Regular,91dee02c56eedd82696bfcd1f291ab84aba6b8eef5e96de37dbfe00ef6c49f44
9e27870ba67df4639c98e08602caa20945ec943dfdc9925a86a339e327f02c45,-1,1,1,1.67545846,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,216,1,1.67545846,1529807126,Regular,9e27870ba67df4639c98e08602caa20945ec943dfdc9925a86a339e327f02c45
35489443ac33e566cf4aaefa0eb6e2a00350671f22e06762068367055d50d97e,-1,0,1,1.85265991,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,393,1,1.85265991,1529720430,Regular,35489443ac33e566cf4aaefa0eb6e2a00350671f22e06762068367055d50d97e
3413dbee56d71aa64e51fe282a46155a7c9cf5a0faab6759aa69d3af7ef1a63e,-1,1,1,1.8521472,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,308,1,1.8521472,1529637919,Regular,3413dbee56d71aa64e51fe282a46155a7c9cf5a0faab6759aa69d3af7ef1a63e
a6616eae3a1998aa6f013654e56a47fb176bed66e5410bc9a240265b8634daad,-1,0,1,1.86108891,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,118,1,1.86108891,1529556881,Regular,a6616eae3a1998aa6f013654e56a47fb176bed66e5410bc9a240265b8634daad
bb64e9686ebef9999e52698df0c0ecb4e28f684a7a3e80f96873b53aea5522a7,-1,1,1,1.92169932,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,213,1,1.92169932,1529461067,Regular,bb64e9686ebef9999e52698df0c0ecb4e28f684a7a3e80f96873b53aea5522a7
e74fbf310c877e7f253ad0cd2c2e1e92e3a053a505c731a7976c5a2c6954ac30,-1,0,1,1.44146691,1529410524,Regular,42f28f391573608e0db31d087a648a432477f19e3754fb3d1b94412fa87395d1
42f28f391573608e0db31d087a648a432477f19e3754fb3d1b94412fa87395d1,1,0,1,1.44146691,1529409670,Regular,e74fbf310c877e7f253ad0cd2c2e1e92e3a053a505c731a7976c5a2c6954ac30
8fe8096d4cb6d4a99a3721b66f6b16cb32f207d89adb05077b773483c9b11634,-1,0,1,1.54871903,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,800,1,1.54871903,1529374776,Regular,8fe8096d4cb6d4a99a3721b66f6b16cb32f207d89adb05077b773483c9b11634
fc936bb79c90f79b9a9eaefbbe10e838f4f809c10b577ef3ce2ab9fe6ea15f60,-1,1,1,0.43091533,1529303742,Regular,1071be08f25ecbf2d502199910262802eb0ad792cb4af36609462be099d97626
1071be08f25ecbf2d502199910262802eb0ad792cb4af36609462be099d97626,1,0,1,0.43091533,1529303560,Regular,fc936bb79c90f79b9a9eaefbbe10e838f4f809c10b577ef3ce2ab9fe6ea15f60
7737cec8279b2aab4afb17f6c8ba32fc7be38c49ff22a5e119b585f92dd623c9,-1,1,1,0.6564068,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,639,1,0.6564068,1529288263,Regular,7737cec8279b2aab4afb17f6c8ba32fc7be38c49ff22a5e119b585f92dd623c9
