tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,13,1,0.20423651,1536487534,Regular,546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,0,1,0.0981705,1536487534,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,1,1,0.09840801,1536487534,Regular,d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,2,1,0.09888437,1536487534,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,3,1,0.0998035,1536487534,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,4,1,0.10043337,1536487534,Regular,92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,5,1,0.10082984,1536487534,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,6,1,0.10139914,1536487534,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,7,1,0.10187518,1536487534,Regular,6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,8,1,0.20100732,1536487534,Regular,65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,9,1,0.20220561,1536487534,Regular,7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,10,1,0.20243216,1536487534,Regular,dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,11,1,0.20276831,1536487534,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,12,1,0.20356963,1536487534,Regular,8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,14,1,0.20430973,1536487534,Regular,c5373eff66d7616f65bff0469891ef623bfdccfd74bddbe000cc9dacdcbe821e
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,15,1,0.20520205,1536487534,Regular,12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,16,1,0.20544532,1536487534,Regular,5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,17,1,0.20616747,1536487534,Regular,c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,18,1,0.20934657,1536487534,Regular,75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,19,1,0.20941315,1536487534,Regular,789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,20,1,0.21052377,1536487534,Regular,52dac84d0dcd4b867494495bfcf872f9111cfaba9837f9ab364b54cea87c128d
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,21,1,0.21089214,1536487534,Regular,781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,22,1,0.21188876,1536487534,Regular,11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,23,1,0.21279993,1536487534,Regular,c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,24,1,0.21480177,1536487534,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,25,1,0.21795994,1536487534,Regular,6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,26,1,0.21823971,1536487534,Regular,a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,27,1,0.21890221,1536487534,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,28,1,0.21983714,1536487534,Regular,1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,29,1,0.22001871,1536487534,Regular,bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,30,1,0.22006427,1536487534,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,31,1,0.22247518,1536487534,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8,-1,32,1,0.22259878,1536487534,Regular,65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd
253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8,1,11,1,0.20633242,1536437109,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6,1,10,1,0.20243216,1536365572,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2,1,9,1,0.20934657,1536301431,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,31,1,0.0981705,1536237575,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,15,1,0.20276831,1536235908,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce,1,10,1,0.20100732,1536174936,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d,1,16,1,0.20941315,1536107154,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,36,1,0.09888437,1536050792,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
c5373eff66d7616f65bff0469891ef623bfdccfd74bddbe000cc9dacdcbe821e,1,12,1,0.20430973,1536042297,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0,1,14,1,0.20356963,1535981662,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a,1,13,1,0.21188876,1535916221,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4,1,7,1,0.09840801,1535891294,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6,1,18,1,0.21089214,1535848109,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307,1,0,1,0.10043337,1535792564,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e,1,13,1,0.20616747,1535779564,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,26,1,0.0998035,1535712852,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b,1,12,1,0.20220561,1535707862,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b,1,13,1,0.20423651,1535642834,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850,1,24,1,0.10082984,1535621457,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710,1,0,1,0.20520205,1535577960,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52,1,14,1,0.10187518,1535530157,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
52dac84d0dcd4b867494495bfcf872f9111cfaba9837f9ab364b54cea87c128d,1,8,1,0.21052377,1535514316,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d,1,22,1,0.10139914,1535471638,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49,1,12,1,0.20544532,1535448913,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0,1,14,1,0.1010127,1535390311,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,18,1,0.20851017,1535390311,Regular,5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,0,1,0.09812957,1535390311,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,1,1,0.09917335,1535390311,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,2,1,0.09971871,1535390311,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,3,1,0.09974367,1535390311,Regular,482ad5b737f91dfc93d0ba1881eea4d8feedfc4693ae205298cb15b16b844454
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,4,1,0.10011774,1535390311,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,5,1,0.10018584,1535390311,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,6,1,0.10197746,1535390311,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,7,1,0.20045516,1535390311,Regular,f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,8,1,0.20090433,1535390311,Regular,02fcea6b32379a81056032cd410678000ce48cd33b08ecffdf8221e1f41570a2
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,9,1,0.20116283,1535390311,Regular,3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,17,1,0.20759141,1535390311,Regular,a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,16,1,0.20552644,1535390311,Regular,8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,15,1,0.20546893,1535390311,Regular,7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,14,1,0.20468152,1535390311,Regular,a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,13,1,0.20442573,1535390311,Regular,f78673a67fd1535a1c501cde39939fc047ab18cd9db8b17fc2766505bf6f25b9
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,12,1,0.20351575,1535390311,Regular,5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,11,1,0.20328884,1535390311,Regular,1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4
92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969,-1,10,1,0.20260455,1535390311,Regular,236c301c0ea84825c97a77a3a95508b6f1d72aa677d80ffe921c129a0efd0b59
e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96,1,27,1,0.20416917,1535386491,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,44,1,0.22666197,1535326434,Regular,a971ccbcc2ddd1fedf47711747cb8fbc0faf2ecfdb82967f26e6e5e1f23340fd
236c301c0ea84825c97a77a3a95508b6f1d72aa677d80ffe921c129a0efd0b59,1,5,1,0.20260455,1535263383,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,7,1,0.09917335,1535234188,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c,1,17,1,0.20546893,1535205857,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0,1,8,1,0.21004157,1535141087,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306,1,6,1,0.2105506,1535075834,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,9,1,0.09872302,1535071015,Regular,73c94c30342bbeabecddf179db0f8e12760931200770eed7f18672c5635f7e1b
5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe,1,7,1,0.20851017,1535014960,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,9,1,0.10197746,1534979302,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17,1,7,1,0.20390972,1534960512,Regular,597316632342cd09c902711fa744142e5035532b2376f5c1a4fc3352a3b7d6fd
3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c,1,2,1,0.20116283,1534906540,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,22,1,0.10011774,1534873944,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d,1,0,1,0.20045516,1534849256,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
f78673a67fd1535a1c501cde39939fc047ab18cd9db8b17fc2766505bf6f25b9,1,16,1,0.20442573,1534791771,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
482ad5b737f91dfc93d0ba1881eea4d8feedfc4693ae205298cb15b16b844454,1,7,1,0.09974367,1534753355,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,19,1,0.20552644,1534733524,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
02fcea6b32379a81056032cd410678000ce48cd33b08ecffdf8221e1f41570a2,1,4,1,0.20090433,1534676208,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,15,1,0.09971871,1534654280,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992,1,3,1,0.20351575,1534618418,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,18,1,0.10018584,1534584405,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,14,1,0.21480177,1534564258,Regular,34429cff209e9fd0b4f93d59fd78d2710355563e513205fe7498e845c9ed5fa8
5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335,1,17,1,0.09812957,1534517033,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4,1,18,1,0.20328884,1534513867,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae,1,23,1,0.20759141,1534467116,Regular,92f4fefe23becde34cca1a36a4b69291a3b49f631fb38a410d8728ba40818969
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,20,1,0.21113035,1534451367,Regular,2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,0,1,0.20753699,1534451367,Regular,5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,1,1,0.20764785,1534451367,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,2,1,0.20797337,1534451367,Regular,226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,3,1,0.20811447,1534451367,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,4,1,0.20833548,1534451367,Regular,c8c5e5b8b984f79c38d3cd8dd0fa49a5d434be4646c4d829b1d0ccb39b7cd23b
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,5,1,0.20878235,1534451367,Regular,0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,6,1,0.20883564,1534451367,Regular,25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,7,1,0.20884311,1534451367,Regular,bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,8,1,0.20898574,1534451367,Regular,48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,9,1,0.20924805,1534451367,Regular,b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,10,1,0.20925254,1534451367,Regular,4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,11,1,0.20977726,1534451367,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,12,1,0.21011786,1534451367,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,13,1,0.21025712,1534451367,Regular,0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,14,1,0.2103358,1534451367,Regular,bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,15,1,0.21040621,1534451367,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,16,1,0.21044092,1534451367,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,17,1,0.21094025,1534451367,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,18,1,0.21096535,1534451367,Regular,2b09f5dad83b7eda5de8e68711549be596c3461bda9453d66380f1d0d712249a
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,19,1,0.21097489,1534451367,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,21,1,0.21181091,1534451367,Regular,4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,22,1,0.21198395,1534451367,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,23,1,0.21202095,1534451367,Regular,8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,24,1,0.2125212,1534451367,Regular,00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,25,1,0.21268892,1534451367,Regular,16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,26,1,0.21289652,1534451367,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,27,1,0.21295188,1534451367,Regular,e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,28,1,0.21378375,1534451367,Regular,20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80
a53f97eb82d4339bc58447edef9160dbc1a42f649962c81b407a2b7d08c1057a,-1,29,1,0.21386277,1534451367,Regular,9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3
