tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,17,1,0.12220731,1536729504,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,11,1,0.12090273,1536705465,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,30,1,0.12090273,1536699441,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011,-1,5,1,0.13760115,1536683603,Regular,7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9
f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011,-1,4,1,0.11831787,1536683603,Regular,c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0
c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0,1,19,1,0.11831787,1536682313,Regular,f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,8,1,0.13760115,1536679201,Regular,f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,6,1,0.10621469,1536673750,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,4,1,0.10621469,1536670679,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
36b9065203d7e86a4fddde95f9bb160976893015c6194148ac890d6e3c983a22,-1,3,1,0.12030188,1536658852,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,32,1,0.12030188,1536657353,Regular,36b9065203d7e86a4fddde95f9bb160976893015c6194148ac890d6e3c983a22
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,10,1,0.11267756,1536630699,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,12,1,0.11822179,1536630699,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,21,1,0.11822179,1536628044,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,34,1,0.11267756,1536625211,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,11,1,0.11413507,1536623377,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,36,1,0.11413507,1536612757,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
94eaead188825e19f484ea041cddde0ecaefc9a8f7216dcf7f51e7b197545843,-1,2,1,0.11688185,1536602739,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,27,1,0.11688185,1536601917,Regular,94eaead188825e19f484ea041cddde0ecaefc9a8f7216dcf7f51e7b197545843
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,13,1,0.11430114,1536599528,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,2,1,0.11430114,1536595992,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff,-1,10,1,0.12018835,1536593949,Regular,80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,8,1,0.12018835,1536591660,Regular,c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff
57f57956d03a4100ebe876774318207d356d93e4d34312a757a131ca48f5bdab,-1,3,1,0.1147078,1536579682,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,26,1,0.1147078,1536575460,Regular,57f57956d03a4100ebe876774318207d356d93e4d34312a757a131ca48f5bdab
2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae,-1,1,1,0.11694419,1536559546,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,24,1,0.11694419,1536558756,Regular,2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae
9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798,-1,1,1,0.10004636,1536535511,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,18,1,0.10004636,1536531492,Regular,9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798
17bcc401b8680dc39ff4be090dfca70bc7c5ccf6592d30e1d12a1cdc7ea886c3,-1,5,1,0.11610325,1536516327,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,13,1,0.11610325,1536510316,Regular,17bcc401b8680dc39ff4be090dfca70bc7c5ccf6592d30e1d12a1cdc7ea886c3
f152c3ece75ede137247950619d970fecfb2b7f2c61e79d47e2c7fbb29e21b24,-1,3,1,0.11128499,1536478147,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8,1,35,1,0.11128499,1536476616,Regular,f152c3ece75ede137247950619d970fecfb2b7f2c61e79d47e2c7fbb29e21b24
11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9,-1,5,1,0.11379903,1536460018,Regular,ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,7,1,0.11379903,1536456926,Regular,11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9
0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496,-1,9,1,0.11564244,1536429130,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,21,1,0.11564244,1536424896,Regular,0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496
9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e,-1,4,1,0.11718235,1536416750,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,21,1,0.11718235,1536414794,Regular,9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e
6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b,-1,4,1,0.10229911,1536404065,Regular,84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a
84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a,1,11,1,0.10229911,1536396716,Regular,6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b
365625eaf6272ad34a3e51caef65639f1a27535404989a96a8bf5be1a15c434f,-1,5,1,0.1230075,1536388231,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,6,1,0.1230075,1536386118,Regular,365625eaf6272ad34a3e51caef65639f1a27535404989a96a8bf5be1a15c434f
afc1648999315e303df0fbf2536a9546f0af5566884e94ca39a29c38deba2e4e,-1,2,1,0.12199081,1536361882,Regular,b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68
b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68,1,22,1,0.12199081,1536358090,Regular,afc1648999315e303df0fbf2536a9546f0af5566884e94ca39a29c38deba2e4e
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,9,1,0.12385734,1536348957,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6,1,19,1,0.12385734,1536347989,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91,-1,8,1,0.12470376,1536332869,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,6,1,0.12470376,1536325583,Regular,5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91
8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703,-1,10,1,0.12543033,1536319688,Regular,f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98
f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98,1,17,1,0.12543033,1536302711,Regular,8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703
efed7c3e6fd46a362d095a61a9979499ab31256aed28efade636537dc07c4021,-1,2,1,0.12595398,1536284705,Regular,788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,15,1,0.12498401,1536283139,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0,1,22,1,0.12595398,1536282648,Regular,efed7c3e6fd46a362d095a61a9979499ab31256aed28efade636537dc07c4021
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,0,1,0.12498401,1536276191,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a,-1,14,1,0.13112509,1536259790,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,33,1,0.13112509,1536254947,Regular,5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a
c0e0ee6c60f03cb9f03ad817ea1480f2c707103e1270f1c8a5f55bafc6cab2e5,-1,5,1,0.12562972,1536247090,Regular,278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be
278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be,1,27,1,0.12562972,1536245051,Regular,c0e0ee6c60f03cb9f03ad817ea1480f2c707103e1270f1c8a5f55bafc6cab2e5
aa9c3494f5e9f69a9604e37f259531a475b2c1f6a00f64349f0a172e3d239d86,-1,7,1,0.10806359,1536240008,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,17,1,0.10806359,1536237575,Regular,aa9c3494f5e9f69a9604e37f259531a475b2c1f6a00f64349f0a172e3d239d86
5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132,-1,4,1,0.12310606,1536218233,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,26,1,0.12310606,1536213719,Regular,5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132
4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648,-1,6,1,0.12186795,1536212182,Regular,f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1
f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1,1,25,1,0.12186795,1536197912,Regular,4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648
1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9,-1,10,1,0.12426933,1536191042,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,25,1,0.12426933,1536184595,Regular,1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9
a594eb6ffe582b8f170db4782e65642cab17086ece853bec727aa6e00c8d5bb6,-1,5,1,0.11908534,1536154810,Regular,e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3
e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3,1,25,1,0.11908534,1536153302,Regular,a594eb6ffe582b8f170db4782e65642cab17086ece853bec727aa6e00c8d5bb6
25403d0be2013db9550b897512c510660ff05963bef40f0e4d1939707fb7c153,-1,2,1,0.10787995,1536140936,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,13,1,0.10787995,1536134752,Regular,25403d0be2013db9550b897512c510660ff05963bef40f0e4d1939707fb7c153
b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279,-1,7,1,0.10314441,1536119988,Regular,24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f
24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f,1,2,1,0.10314441,1536114251,Regular,b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279
660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654,-1,12,1,0.11943643,1536109288,Regular,755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec
755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec,1,18,1,0.11943643,1536102954,Regular,660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654
66cbab24d5103fcf0c914a27b3db69995634320a2f9dbb89121daaff2865dfdd,-1,5,1,0.10121778,1536084957,Regular,f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0
f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0,1,22,1,0.10121778,1536079234,Regular,66cbab24d5103fcf0c914a27b3db69995634320a2f9dbb89121daaff2865dfdd
2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5,-1,5,1,0.10067379,1536074908,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,8,1,0.10067379,1536072730,Regular,2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5
0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990,-1,3,1,0.1054451,1536069777,Regular,24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948
24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948,1,14,1,0.1054451,1536068951,Regular,0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990
a2fff110a8dfea96e6bf3ac7523752c66b68a41e4a92f5b4182a5021b2b5a8df,-1,5,1,0.10961605,1536059907,Regular,bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa
bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa,1,9,1,0.10961605,1536058571,Regular,a2fff110a8dfea96e6bf3ac7523752c66b68a41e4a92f5b4182a5021b2b5a8df
a6e429ac67768248fe674a245cf8cd26e37575f087adc1f7c4e1a871d1151f7d,-1,11,1,0.12248801,1536053085,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,15,1,0.12248801,1536050792,Regular,a6e429ac67768248fe674a245cf8cd26e37575f087adc1f7c4e1a871d1151f7d
6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8,-1,3,1,0.11918312,1536046495,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,28,1,0.11918312,1536045780,Regular,6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8
009d3c1367601325236834a520d9dfe57d82bae8c16d5cca438932cd3c45b7af,-1,3,1,0.1124937,1536011310,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92,1,20,1,0.1124937,1536009433,Regular,009d3c1367601325236834a520d9dfe57d82bae8c16d5cca438932cd3c45b7af
0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d,-1,8,1,0.11737027,1535963236,Regular,f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316
f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316,1,27,1,0.11737027,1535959083,Regular,0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d
a907f2e8832bf7618d80a20b4666a25271c040df8cff7ae26e322023cb817f34,-1,4,1,0.10589072,1535927530,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,34,1,0.10589072,1535924647,Regular,a907f2e8832bf7618d80a20b4666a25271c040df8cff7ae26e322023cb817f34
966de573f5327322ca0a9bb13aa38cad55ebe385c1fb0bbf7b78a0a092630343,-1,3,1,0.11161998,1535905433,Regular,da4bdf7861ed7e67b94c278d72b9159f401a2c1e9ae0e7f05561888e9133ef7a
da4bdf7861ed7e67b94c278d72b9159f401a2c1e9ae0e7f05561888e9133ef7a,1,2,1,0.11161998,1535901080,Regular,966de573f5327322ca0a9bb13aa38cad55ebe385c1fb0bbf7b78a0a092630343
448be8ddae7b46528da2f3f402b0e4f515edf83e7c42258143aaf003f31f1925,-1,2,1,0.11828498,1535881773,Regular,b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,19,1,0.11828498,1535874168,Regular,448be8ddae7b46528da2f3f402b0e4f515edf83e7c42258143aaf003f31f1925
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,0,1,0.1155103,1535860113,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,26,1,0.1155103,1535854272,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86,-1,12,1,0.11762053,1535845200,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91,1,21,1,0.11762053,1535837629,Regular,86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86
0741350689cd8b38a3ff332ddcada3e1823556b285dd080612ab46ae3389fe7f,-1,1,1,0.11280121,1535825164,Regular,352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,21,1,0.11280121,1535821467,Regular,0741350689cd8b38a3ff332ddcada3e1823556b285dd080612ab46ae3389fe7f
7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b,-1,11,1,0.12133198,1535814540,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,18,1,0.12133198,1535811105,Regular,7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b
dbe0287c2cf924f020c5a11841a3bc2e7bbc2bd857a8724fbc2d200c393ff8f7,-1,2,1,0.12602113,1535793181,Regular,92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307
92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307,1,20,1,0.12602113,1535792564,Regular,dbe0287c2cf924f020c5a11841a3bc2e7bbc2bd857a8724fbc2d200c393ff8f7
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,16,1,0.12151704,1535783286,Regular,cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9
cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9,1,19,1,0.12151704,1535777047,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9,-1,7,1,0.12508763,1535755135,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,29,1,0.12508763,1535754167,Regular,4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9
5640d550390e9fc89e21e50cd2298f409a7ce9d7b6507ca23b0e7479d2ff8f54,-1,3,1,0.12968872,1535732351,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,26,1,0.12968872,1535729979,Regular,5640d550390e9fc89e21e50cd2298f409a7ce9d7b6507ca23b0e7479d2ff8f54
aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e,-1,6,1,0.1193892,1535726800,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,19,1,0.1193892,1535721533,Regular,aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e
7c28f52a0501a8dc676560f72cbf6c285980d567d61937435c3989a6177da6a2,-1,4,1,0.11572584,1535717076,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,27,1,0.11572584,1535712852,Regular,7c28f52a0501a8dc676560f72cbf6c285980d567d61937435c3989a6177da6a2
0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe,-1,10,1,0.11617541,1535705005,Regular,dbd99b9e7a27a0b9bcabeb170976520912d9f33fd45440aab925f908c7edc487
dbd99b9e7a27a0b9bcabeb170976520912d9f33fd45440aab925f908c7edc487,1,9,1,0.11617541,1535698206,Regular,0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe
d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454,-1,4,1,0.12228639,1535675849,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,3,1,0.12228639,1535668334,Regular,d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454
a399dc2881ea0cf47cec1f06acc067e922cac150d518f85bf7f451388443a57b,-1,5,1,0.11694195,1535664402,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198,1,18,1,0.11694195,1535659256,Regular,a399dc2881ea0cf47cec1f06acc067e922cac150d518f85bf7f451388443a57b
82e160854a71f7f388f8f3413f582d3bbce616528b5979f905c169d0a23fda72,-1,10,1,0.11760255,1535640969,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,16,1,0.11760255,1535637776,Regular,82e160854a71f7f388f8f3413f582d3bbce616528b5979f905c169d0a23fda72
d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4,-1,7,1,0.11920417,1535628787,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,17,1,0.11920417,1535626842,Regular,d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4
652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c,-1,5,1,0.11552072,1535609693,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,18,1,0.11552072,1535609106,Regular,652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,-1,9,1,0.11944742,1535586020,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,-1,10,1,0.12030925,1535586020,Regular,5d87b3dfbd1a926c06de556c71fda44f14d014b49328bd1ff13e0cbb114ed811
